"Country","Sex","Year","Mean total cholesterol (mmol/L)","Mean total cholesterol lower 95% uncertainty interval (mmol/L)","Mean total cholesterol upper 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol (mmol/L)","Mean non-HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol upper 95% uncertainty interval (mmol/L)","Mean HDL cholesterol (mmol/L)","Mean HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean HDL cholesterol upper 95% uncertainty interval (mmol/L)"
"United Kingdom","Men",2006,5.22196351832879,5.12845862139715,5.31482833178499,3.93486299902635,3.87072549921697,3.99672822333201,1.30757017904226,1.27225154317259,1.34296619218402
"United Kingdom","Men",2007,5.18311004537459,5.09120008607656,5.27503082170812,3.89132763845742,3.82920201862328,3.95219322767527,1.31280977906954,1.27776973611601,1.34731712620229
"United Kingdom","Men",2008,5.14398372109218,5.05523088075047,5.23451610669902,3.8474835348798,3.78632494380614,3.90663295199867,1.31812723276004,1.28365227825811,1.35262726840446
"United Kingdom","Men",2009,5.10471777482588,5.01857026548596,5.19452380920961,3.80354257053468,3.74412300560213,3.86150485217392,1.32360509663052,1.28940106493117,1.35717945020465
"United Kingdom","Men",2010,5.0651073957724,4.98199081619065,5.15291812325025,3.75910287587959,3.70025643107262,3.81732235540612,1.32935898003351,1.29615276382939,1.36255922508287
"United Kingdom","Men",2011,5.02498699768348,4.93968264977372,5.11356110901065,3.7137829739621,3.6548965220363,3.77312949016447,1.33570241064523,1.30236332979489,1.36949969327048
"United Kingdom","Men",2012,4.98375934757531,4.89374295800873,5.07272857630313,3.66688437349245,3.60671535084289,3.7291845603735,1.34259760274299,1.30908579294737,1.37697949613088
"United Kingdom","Men",2013,4.94092628133952,4.84737508831647,5.03346460601715,3.61764935585942,3.55412080574857,3.68351481440135,1.34979779523543,1.31515454226904,1.38456717316095
"United Kingdom","Men",2014,4.8965163942827,4.79280331796829,4.99475911800348,3.56616685018228,3.49830822984283,3.63834002773741,1.35714103363656,1.31910168974609,1.39489315932584
"United Kingdom","Men",2015,4.85108164634647,4.73414123598705,4.95993220055717,3.51323952620844,3.43781100061802,3.59087707149231,1.36461614688542,1.32200871782107,1.40725020799642
"United Kingdom","Men",2016,4.80514516340678,4.67329059216785,4.93242168894511,3.45953498042878,3.37395237385023,3.5465197934,1.37223472217773,1.32225649068048,1.42135554394283
"United Kingdom","Men",2017,4.75902320151852,4.60455419199318,4.91146092143847,3.40551028792658,3.31006859605491,3.50245547861482,1.38005248623561,1.32232486738506,1.43794217016452
"United Kingdom","Men",2018,4.71264734732176,4.5265530711407,4.89098115808355,3.35112862968082,3.24359330703864,3.45990427465307,1.387905772423,1.31995756562199,1.45623724748835
"United Kingdom","Women",1980,5.86388850724209,5.50284429242502,6.23072005024267,4.40641482745532,4.21407433607912,4.60013671102182,1.40901670098819,1.26238237356631,1.56541989238624
"United Kingdom","Women",1981,5.86041267482155,5.5451481566804,6.17958509565997,4.40446580626293,4.22683240271749,4.58186424478197,1.4133591119263,1.28265939350997,1.55387249060704
"United Kingdom","Women",1982,5.85629648555735,5.58072327735745,6.13393810720441,4.40161765072015,4.23832731826919,4.56655508384917,1.41769589688658,1.2989998742282,1.54441637886721
"United Kingdom","Women",1983,5.85134779226505,5.61270833553096,6.09370625751644,4.39759241355728,4.24593721475514,4.55092554935791,1.42188281076574,1.3163191473273,1.53421211264352
"United Kingdom","Women",1984,5.84535960115025,5.63799042761696,6.05508156851925,4.39220934694594,4.25113525090552,4.53374718471415,1.4257876129255,1.33030747694279,1.52742252604384
"United Kingdom","Women",1985,5.83823078230176,5.65376588088964,6.0223731246462,4.38533632269657,4.25434039455331,4.51738480785576,1.4295200773925,1.34309514799369,1.51901233092932
"United Kingdom","Women",1986,5.82921371915341,5.66711116682516,5.99358530380308,4.37603196304256,4.25379196173842,4.50038175570598,1.43303262109371,1.3526138796287,1.51518717818635
"United Kingdom","Women",1987,5.81762100478398,5.66943199627181,5.96466652439978,4.36349106753887,4.25025731998531,4.48001175627542,1.43630643454211,1.3618352843464,1.51060983852632
"United Kingdom","Women",1988,5.80280760659413,5.66194398548581,5.94145947974744,4.34685919583626,4.2403942627176,4.45726688651824,1.43921554147313,1.3708398597029,1.50809386544403
"United Kingdom","Women",1989,5.78389309498321,5.65152340809871,5.91541136577105,4.32506052808436,4.22397825076652,4.42898958798311,1.44157349784736,1.37747049326144,1.50582252221469
"United Kingdom","Women",1990,5.76125973517852,5.63401727893728,5.88775749837534,4.2985545759247,4.20145078217446,4.39767533361187,1.44361423489923,1.3831492866387,1.50476923545156
"United Kingdom","Women",1991,5.73557564037922,5.61384071398877,5.85743794166502,4.26820164563076,4.17463305517239,4.36251455470873,1.44565971120135,1.38740669256584,1.50462341633117
"United Kingdom","Women",1992,5.70761656067695,5.58988609824992,5.82418341550015,4.23505357734039,4.14395700232538,4.32605768069538,1.44800045511822,1.39145589092697,1.50473663655059
"United Kingdom","Women",1993,5.6779655206319,5.56296066469228,5.79063822352391,4.19979528398945,4.11117096468253,4.28760163132939,1.45093887817662,1.39572341831251,1.50688903404758
"United Kingdom","Women",1994,5.6467131559792,5.53587688555526,5.75919362036739,4.16250577171505,4.07771818762794,4.24654398831363,1.45473837150421,1.40107877663199,1.50809299672886
"United Kingdom","Women",1995,5.6145419898082,5.50682061778258,5.72167718608786,4.12411373942605,4.04237096381363,4.20443478667285,1.45959982856987,1.40845803276792,1.5111555989298
"United Kingdom","Women",1996,5.5821376450589,5.47539138776351,5.6904734892307,4.08543468103533,4.00504646688253,4.16342541283722,1.46576100012116,1.41638235950431,1.51593122787872
"United Kingdom","Women",1997,5.55019355355337,5.44205709640679,5.65759365298709,4.04726660007074,3.96908861509569,4.12211597789865,1.4732687391844,1.42588958549191,1.52087371515697
"United Kingdom","Women",1998,5.51923584099687,5.41063556815784,5.62605409037961,4.01037100041853,3.9347722501038,4.08305842253745,1.48194691095775,1.43606079419081,1.52729868236377
"United Kingdom","Women",1999,5.48921349768053,5.38019353030009,5.59750582312641,3.97476997461615,3.90072934395178,4.04552758936492,1.49144340528333,1.44671441670798,1.53474203396081
"United Kingdom","Women",2000,5.45979782530931,5.35096281030994,5.56694174247316,3.9399803658072,3.86795000565239,4.01017343856923,1.50137041426015,1.45821941019091,1.54396242063349
"United Kingdom","Women",2001,5.43012627065603,5.32059567989873,5.53851503879771,3.90486578932008,3.83445218447215,3.9733697628425,1.51147144016484,1.46908251909059,1.55350575707797
"United Kingdom","Women",2002,5.40055564020368,5.29181525990113,5.50843132282751,3.86981631139574,3.80144985068025,3.9388561546736,1.52173445146472,1.47924514597408,1.56343596628382
"United Kingdom","Women",2003,5.3708295745826,5.26249824100098,5.48083891301304,3.83445292060582,3.76699760653306,3.90230707509543,1.53178570269851,1.4906590873272,1.57278144707778
"United Kingdom","Women",2004,5.34017729761582,5.23491493575604,5.447600500069,3.79794920029397,3.73206356935778,3.86405724063512,1.5412390030517,1.50085780951312,1.5821673209233
"United Kingdom","Women",2005,5.30886466968589,5.2026645821946,5.41388451122657,3.76049871704252,3.6955874841837,3.82520647772757,1.55020864903386,1.5106663489306,1.58980506468088
"United Kingdom","Women",2006,5.27660871021228,5.17162707493988,5.37775058666979,3.72183983225141,3.6587420948833,3.78512507397527,1.55876233650135,1.5205931118831,1.59737484002535
"United Kingdom","Women",2007,5.24389689461749,5.14238000065025,5.34201610790288,3.6825923163289,3.62095472770582,3.74427151337357,1.56718612629481,1.52960385387874,1.60512800443912
"United Kingdom","Women",2008,5.21058915316209,5.11281676511076,5.30546591259383,3.64254226087332,3.5816777659358,3.70306465029646,1.5756673260318,1.53877937263454,1.61237714623746
"United Kingdom","Women",2009,5.1767663284015,5.08309098280476,5.26857387072689,3.60179217000444,3.54050112336669,3.66296310594827,1.58443808982171,1.54882269865227,1.62001452075067
"United Kingdom","Women",2010,5.14211525428145,5.04986746654813,5.23366220957517,3.55994607416871,3.49795704172272,3.62051546185249,1.59340670127609,1.55749059551823,1.62899461106019
"United Kingdom","Women",2011,5.10692806258102,5.01674969264165,5.19972482542854,3.51740199315527,3.45427980630849,3.57836694836456,1.60284782218058,1.56695536035854,1.63887673942111
"United Kingdom","Women",2012,5.07114911742491,4.97759234659831,5.16253267897376,3.47398907198218,3.41098220086127,3.53642542940838,1.6128497703798,1.57647274382606,1.64842553820531
"United Kingdom","Women",2013,5.03446225733613,4.93831107224752,5.1290133643018,3.42930474981972,3.36212356796455,3.49483985203849,1.62316613993354,1.58586093136683,1.66068751892171
"United Kingdom","Women",2014,4.99717898715744,4.89487278898618,5.10129956927878,3.38379767646163,3.31337732110266,3.45370708783159,1.63368565366619,1.59312934909868,1.67408311662551
"United Kingdom","Women",2015,4.95943221434082,4.84381264769637,5.07726161724843,3.33756896898948,3.26055746096303,3.41546099179371,1.6443716949408,1.5978805364611,1.68911238627208
"United Kingdom","Women",2016,4.92167498751333,4.78827919280434,5.05939848926229,3.29127189749133,3.20648985292001,3.37553491242987,1.65509286100144,1.60361937948267,1.70673634160914
"United Kingdom","Women",2017,4.88360662127288,4.7265416186253,5.04883247387757,3.24455969239909,3.15014732713023,3.34035477150809,1.66571531431156,1.60687821307124,1.72657781963798
"United Kingdom","Women",2018,4.84554564811554,4.65672615820755,5.04196941367407,3.19779055481941,3.0922006333645,3.30499492210663,1.6764143365204,1.60688818866401,1.74951305302364
