"Region","Sex","Year","Age group","Mean BMI","Mean BMI lower 95% uncertainty interval","Mean BMI upper 95% uncertainty interval","Mean BMI standard error","Prevalence of BMI>2SD (obesity)","Prevalence of BMI>2SD lower 95% uncertainty interval","Prevalence of BMI>2SD upper 95% uncertainty interval","Prevalence of BMI>1SD (overweight)","Prevalence of BMI>1SD lower 95% uncertainty interval","Prevalence of BMI>1SD upper 95% uncertainty interval","Prevalence of BMI<minus1SD (underweight)","Prevalence of BMI<minus1SD lower 95% uncertainty interval","Prevalence of BMI<minus1SD upper 95% uncertainty interval","Prevalence of BMI<minus2SD (moderate & severe underweight)","Prevalence of BMI<minus2SD lower 95% uncertainty interval","Prevalence of BMI<minus2SD upper 95% uncertainty interval"
"Central and Eastern Europe","Boys","1975",15,NA,NA,NA,NA,0.00434565932668452,0.000379422902932187,0.0167137738286584,0.0532956635581109,0.0210732407264689,0.108196555193926,0.240072727320984,0.163330749204499,0.329060362194117,0.0489253875745596,0.0154845830330445,0.109315269884931
"Central and Eastern Europe","Boys","1975",16,NA,NA,NA,NA,0.00345762398119441,0.000286056077800462,0.0136668139214664,0.0466135927379707,0.017769573831547,0.0966488107935174,0.238040482455192,0.162502696508355,0.325066996145404,0.0446170233331588,0.0138040974439975,0.101049087937969
"Central and Eastern Europe","Boys","1975",17,NA,NA,NA,NA,0.00298272287348122,0.00023785442169667,0.0118977984419792,0.0418856679699023,0.0154536744173923,0.0889070022156704,0.235513396363385,0.159644855220803,0.321770633938316,0.0396959064427065,0.0118268671127656,0.0923928692667813
"Central and Eastern Europe","Boys","1975",18,NA,NA,NA,NA,0.00287542398372534,0.000216868495823434,0.0116479815621666,0.0398147175343388,0.0143714033878427,0.0856099267685807,0.232158628180254,0.155799196593103,0.319434088999319,0.0347988979166507,0.0096427430753681,0.0849969419338998
"Central and Eastern Europe","Boys","1975",19,NA,NA,NA,NA,0.00356555787159171,0.00015739606418587,0.0167315268468858,0.0550246341801991,0.0149319099742756,0.128828070856796,0.216017245111186,0.114644461979278,0.338017554092328,0.0407586630134398,0.00841565725414506,0.10808109319793
"Central and Eastern Europe","Boys","1976",5,NA,NA,NA,NA,0.0178830360008148,0.00263189051476727,0.0540348302648103,0.0793171214629509,0.0362485458671596,0.145300392418109,0.187876176446869,0.121753588289358,0.269085757338923,0.0397986310055141,0.0122084850553264,0.0914914000398202
"Central and Eastern Europe","Boys","1976",6,NA,NA,NA,NA,0.0190553652781228,0.00291390019465922,0.0564146387079927,0.0753848395264427,0.0340793946600286,0.138607423340785,0.198974786904996,0.131809438812297,0.279838944803735,0.0413315013338477,0.013115047704044,0.0936866395250617
"Central and Eastern Europe","Boys","1976",7,NA,NA,NA,NA,0.019836282461342,0.00312546076477271,0.0581294072849528,0.0781265523666368,0.0356845552298032,0.143093760939403,0.208703996592554,0.138587257030496,0.291902134554024,0.0439630909746484,0.0142923300649899,0.0994193325817289
"Central and Eastern Europe","Boys","1976",8,NA,NA,NA,NA,0.0198306361137274,0.00319102249550845,0.0564747059650553,0.084151665275783,0.03921313531219,0.151903399433225,0.217145620692773,0.144533332054257,0.303638848319053,0.0472033435318015,0.0156988866709402,0.106640521954824
"Central and Eastern Europe","Boys","1976",9,NA,NA,NA,NA,0.0187590584708876,0.00300156010278773,0.0545908118673309,0.0902074608764438,0.0424500391192982,0.161072422071008,0.224311734352952,0.149707459656498,0.31254478240436,0.0504843300174956,0.0170962574736366,0.111163190504299
"Central and Eastern Europe","Boys","1976",10,NA,NA,NA,NA,0.017048815860219,0.00259543902730022,0.0512135214779443,0.094001245618603,0.0440460329099277,0.168958088697666,0.228901189975162,0.152868390635186,0.319070513721924,0.0525615510642313,0.0174745510630702,0.115119487650222
"Central and Eastern Europe","Boys","1976",11,NA,NA,NA,NA,0.0139507443886235,0.00198455575658266,0.0430057065030513,0.0903757589406735,0.0418997873533269,0.164311214266562,0.233284413407389,0.156098384982084,0.323271591031552,0.05400215249905,0.0180788711996695,0.117064499420133
"Central and Eastern Europe","Boys","1976",12,NA,NA,NA,NA,0.0108291120683443,0.00143433295774132,0.0344867844105416,0.0829280534547623,0.037831127477483,0.152096751275723,0.236130598683092,0.159203515315316,0.325062451909017,0.054178833407476,0.0186200641240424,0.117695442868168
"Central and Eastern Europe","Boys","1976",13,NA,NA,NA,NA,0.00814146163144834,0.000994717266589142,0.0270311253969051,0.0736448317571335,0.032852929471263,0.137437396079683,0.237506448601582,0.160958785116609,0.325678756869243,0.0530931814314741,0.0182831467270696,0.115626858808196
"Central and Eastern Europe","Boys","1976",14,NA,NA,NA,NA,0.00606972200951702,0.00067562947408277,0.0210432180417382,0.0641614437258018,0.0276484349296508,0.123195073197902,0.237562899864462,0.162260227318577,0.323489094937728,0.0508173259814253,0.0172574134691198,0.110918814033727
"Central and Eastern Europe","Boys","1976",15,NA,NA,NA,NA,0.00459372544360291,0.000479478790895117,0.0166250835099705,0.055678345850273,0.0232549239524731,0.109324507064924,0.236604543661375,0.16301362769426,0.320304065251912,0.047595907713295,0.015955403515717,0.103507037128539
"Central and Eastern Europe","Boys","1976",16,NA,NA,NA,NA,0.00365230084367819,0.000355089827610913,0.0135826448549278,0.0487093471140384,0.0197413683658346,0.0976438951772928,0.234674803195977,0.162330859284498,0.317085033059348,0.0433622158096442,0.0141936201710056,0.095885144952341
"Central and Eastern Europe","Boys","1976",17,NA,NA,NA,NA,0.0031490034621444,0.000302461220644051,0.011941078892359,0.0437784947812446,0.017163491665962,0.0901075550115071,0.232236247363543,0.159920562993317,0.313983587280931,0.0385249801791254,0.012193833309006,0.0876749761964454
"Central and Eastern Europe","Boys","1976",18,NA,NA,NA,NA,0.0030353716002634,0.000271242282232733,0.0114693186526042,0.041619052072033,0.0161653999486767,0.0859324897205428,0.228945955861888,0.156162664035014,0.31300831780752,0.0337145641504967,0.00996096387264305,0.0803181948727479
"Central and Eastern Europe","Boys","1976",19,NA,NA,NA,NA,0.00376991306334566,0.000191105968701427,0.016946701801203,0.0573784641384517,0.0162153519133446,0.129965050775393,0.212752117659538,0.114174609597584,0.331546842659606,0.0396062335431977,0.00856939434639035,0.103095141662713
"Central and Eastern Europe","Boys","1977",5,NA,NA,NA,NA,0.0190127980937462,0.00320468546235477,0.0549552279416746,0.0831337165722851,0.0401069952378082,0.146704421064751,0.184392371113886,0.121473711581034,0.261934326843598,0.0385918988607725,0.0126232402532048,0.0862871964143068
"Central and Eastern Europe","Boys","1977",6,NA,NA,NA,NA,0.0202729948994335,0.00357891958036339,0.0570115938619966,0.0791053813691746,0.0376920990148072,0.14092108894608,0.195429687747283,0.131836391788471,0.271925339470118,0.0400990107382751,0.0136152105759501,0.0887679949196958
"Central and Eastern Europe","Boys","1977",7,NA,NA,NA,NA,0.0211128713550352,0.00375462033408171,0.0585910555792014,0.0819938552724504,0.0394511284742004,0.144894488200771,0.205055699898742,0.138450007320349,0.283418360405311,0.0426783355783846,0.0147888792134755,0.0948916749514469
"Central and Eastern Europe","Boys","1977",8,NA,NA,NA,NA,0.0211134193035217,0.00390756255201224,0.0572560352666194,0.0882711440070338,0.043365243857223,0.153560583954909,0.213375747467819,0.144595046017544,0.294552559720763,0.0458532337589887,0.0161957513236229,0.101681669143272
"Central and Eastern Europe","Boys","1977",9,NA,NA,NA,NA,0.0199781676167715,0.00368440902417875,0.0549479078466999,0.0945478427234945,0.0467010239439204,0.163569722927083,0.220436265415282,0.149902231529528,0.303525622000661,0.049072366097721,0.0177882211653265,0.106329589253482
"Central and Eastern Europe","Boys","1977",10,NA,NA,NA,NA,0.0179381995487983,0.0031472352184942,0.050339234127897,0.0976640546073978,0.0481408077703438,0.169838684747081,0.225516631100697,0.153209503579476,0.310881552364832,0.0513435050662564,0.0184647761628871,0.109794126959218
"Central and Eastern Europe","Boys","1977",11,NA,NA,NA,NA,0.0146982956041394,0.00247018929376155,0.0425859156940997,0.0939021756452803,0.0457851572154104,0.164125174706509,0.229903962623093,0.157113527650578,0.315221596369511,0.0527763501530892,0.0192726880114724,0.111891527610975
"Central and Eastern Europe","Boys","1977",12,NA,NA,NA,NA,0.0114233032562874,0.00176083793473787,0.0341262898878711,0.0861807856610863,0.0412432667060695,0.152358321157837,0.232803675594935,0.159570318454334,0.31665019116848,0.0529683459108839,0.0193814262744818,0.112519940367546
"Central and Eastern Europe","Boys","1977",13,NA,NA,NA,NA,0.00859729134578045,0.00122781068215196,0.0268236187750273,0.0765566745758062,0.0361539441185056,0.137480192675175,0.23426381024644,0.161448762962777,0.316906671269974,0.0519160353995233,0.0190753626607649,0.109820799155712
"Central and Eastern Europe","Boys","1977",14,NA,NA,NA,NA,0.00641542402203861,0.000824742494327305,0.0207839947760632,0.0667237152075315,0.0304564659176256,0.124090211563881,0.234419221255184,0.16255782238176,0.316043431768939,0.04968710707472,0.0180197106106497,0.105652259265773
"Central and Eastern Europe","Boys","1977",15,NA,NA,NA,NA,0.0048831951502082,0.000588760738777208,0.0163317878239464,0.0582335630120996,0.025795199871656,0.110729245192524,0.233184986570822,0.162838757084627,0.312856895282273,0.046324739113592,0.0164880352499664,0.0984301357434759
"Central and Eastern Europe","Boys","1977",16,NA,NA,NA,NA,0.00388129071674857,0.00044171726676301,0.0134819337457213,0.0509625252606846,0.021894359080751,0.0988359805356716,0.231359240003536,0.162830631260931,0.308983846840646,0.0421668254042029,0.0147073990344161,0.0909250141199689
"Central and Eastern Europe","Boys","1977",17,NA,NA,NA,NA,0.00334573022857209,0.000371256123519462,0.0117422290840353,0.0458184606098012,0.0192410429687437,0.0916070014253247,0.229009469340193,0.160091948353791,0.306547141549218,0.0374139831232649,0.0125857946062895,0.0828946998970009
"Central and Eastern Europe","Boys","1977",18,NA,NA,NA,NA,0.00322497685118855,0.000336078246567355,0.0116408260289651,0.0435670062545547,0.0178941308293986,0.0878605727637171,0.225781865406137,0.155978632615775,0.305960755709499,0.0326896930713738,0.0103644750015612,0.0757392090200109
"Central and Eastern Europe","Boys","1977",19,NA,NA,NA,NA,0.00400761343111342,0.000235396202228749,0.0170798913865981,0.0598941059566655,0.0178401620619235,0.131632889476792,0.209519354563564,0.113414510513319,0.326298663561534,0.0385062383369221,0.00863457819046323,0.098273630822811
"Central and Eastern Europe","Boys","1978",5,NA,NA,NA,NA,0.0203106001199049,0.00384677833816724,0.055234234354739,0.0873066301933231,0.0442164188310875,0.149436380876516,0.180915046875819,0.120918973504132,0.254190860092042,0.0374325833281241,0.0129169366611541,0.0812083810048837
"Central and Eastern Europe","Boys","1978",6,NA,NA,NA,NA,0.0216638532339687,0.00425699935192801,0.0577905104220204,0.0831775211699553,0.0416376480280445,0.143029485202398,0.191894045779686,0.130866218155231,0.263565246604177,0.0389152850088406,0.0140579068099093,0.0843760643135301
"Central and Eastern Europe","Boys","1978",7,NA,NA,NA,NA,0.0225637968801096,0.00455913101122909,0.0591145540286122,0.0862153244284881,0.0436583313563491,0.147043451240673,0.201419304883915,0.138477522382473,0.275439115531982,0.0414432808613157,0.015264063208776,0.0900546299622042
"Central and Eastern Europe","Boys","1978",8,NA,NA,NA,NA,0.0225657608089948,0.0046649202956352,0.0588071509006077,0.0927476196552919,0.0476411603277453,0.156627613139291,0.209619950906045,0.144736776494957,0.285074867565129,0.0445534098454402,0.0166800894734289,0.0959448813931592
"Central and Eastern Europe","Boys","1978",9,NA,NA,NA,NA,0.0213551752215767,0.00445749620334784,0.0558678402387774,0.0992419266112059,0.0513156428232006,0.166809814131618,0.216577336550626,0.149687838269877,0.294116455522335,0.0477109931259453,0.0182451496403002,0.100595981484223
"Central and Eastern Europe","Boys","1978",10,NA,NA,NA,NA,0.0188931017278836,0.00382472866219215,0.0504597451244218,0.10144677212908,0.0523438529483649,0.170320991742352,0.222312231681497,0.153680166392584,0.302220199808417,0.0502598495851332,0.0191850871067244,0.104945513861582
"Central and Eastern Europe","Boys","1978",11,NA,NA,NA,NA,0.0155085430382353,0.00290580353487694,0.0424188216308062,0.0975485102291959,0.0500215257644956,0.163995531120031,0.22669999470587,0.157456949664329,0.306560737375274,0.0516845685311184,0.0199852511638087,0.107131602241894
"Central and Eastern Europe","Boys","1978",12,NA,NA,NA,NA,0.0120738766612678,0.00213783553684602,0.0340325872223449,0.0895503254648581,0.0450951513155365,0.152675926489333,0.229649251599455,0.160094189172831,0.308650169227993,0.0518902008578222,0.0201800346360205,0.106934032348901
"Central and Eastern Europe","Boys","1978",13,NA,NA,NA,NA,0.00910157916295763,0.00147630119069449,0.0265016876575344,0.0795799409564937,0.0393490531405331,0.138407312674018,0.231189744316584,0.162310530281981,0.309138186526197,0.0508685370818382,0.0196940736911009,0.104406198141637
"Central and Eastern Europe","Boys","1978",14,NA,NA,NA,NA,0.00680177527494099,0.00100588740234438,0.0208757654307587,0.06939090564981,0.0335445938985198,0.123706234818794,0.231440444021165,0.163566094595709,0.309150978391951,0.0486830149663424,0.0187786396558267,0.10010245719506
"Central and Eastern Europe","Boys","1978",15,NA,NA,NA,NA,0.00521376860256617,0.000724276432698687,0.016448161924053,0.0609408344576594,0.0284860340778419,0.111268131654529,0.229845277878234,0.162913523461489,0.306874147827887,0.0451263715494826,0.0170983592153415,0.0940698765808657
"Central and Eastern Europe","Boys","1978",16,NA,NA,NA,NA,0.00414471305079451,0.000547971672772107,0.0135528174964267,0.0533563058580921,0.024259537058646,0.0998936628797669,0.228123857088207,0.162664453213541,0.302707810154265,0.0410439660346667,0.0150940367322463,0.086507145584339
"Central and Eastern Europe","Boys","1978",17,NA,NA,NA,NA,0.00357320977476558,0.000455691606246238,0.0118245412186702,0.0479916483690481,0.0214601720020975,0.0921441318162812,0.225862567836337,0.160775832459968,0.299572895358856,0.0363746458023474,0.0130363360030349,0.0788432701623577
"Central and Eastern Europe","Boys","1978",18,NA,NA,NA,NA,0.00344465713020147,0.000417423150507957,0.0119919658497701,0.0456466404488304,0.0197144367651149,0.0890388126524093,0.222696794077833,0.156478692363465,0.299069199784779,0.0317349950566515,0.0106845462607499,0.0715414065537211
"Central and Eastern Europe","Boys","1978",19,NA,NA,NA,NA,0.00427978667854565,0.000288491370118708,0.0175370378428029,0.0625545981421799,0.0196306134322286,0.13412112946535,0.20636928976378,0.11226314517119,0.321573946657083,0.0374783861890747,0.00869878322668739,0.0947013470157287
"Central and Eastern Europe","Boys","1979",5,NA,NA,NA,NA,0.0217184666493799,0.00462691193409923,0.0560401327092088,0.091665397722578,0.0486250465037622,0.152046923583789,0.17755956161495,0.120420845296327,0.246636257943212,0.0363534508478187,0.0133889321294853,0.0772799609164467
"Central and Eastern Europe","Boys","1979",6,NA,NA,NA,NA,0.0231729981130945,0.00518076984806986,0.0587544697346813,0.0874443492277743,0.0460351538354992,0.1458369757712,0.188476655921774,0.130156612893288,0.25662909700271,0.0378126050662082,0.0144804906477636,0.0799034665386581
"Central and Eastern Europe","Boys","1979",7,NA,NA,NA,NA,0.0241381174489389,0.00553036973654072,0.0601321851699046,0.0906373664083637,0.0481190823642813,0.149395995277604,0.197899761701004,0.138336097646366,0.267676830636524,0.0402910420147866,0.0157490066351808,0.0846727145409592
"Central and Eastern Europe","Boys","1979",8,NA,NA,NA,NA,0.024142282405494,0.00568020857516214,0.0596891247075975,0.0974262861436293,0.0521574539140573,0.159296236264142,0.205981152740864,0.145097268284705,0.276713140092629,0.043338528305174,0.0172876040845284,0.0900922256797106
"Central and Eastern Europe","Boys","1979",9,NA,NA,NA,NA,0.0228519104063659,0.00533233570079118,0.0566364712070103,0.104134055078015,0.0563158333063069,0.169359038017821,0.212836392109656,0.149355243768791,0.286291456785692,0.046436442677034,0.0187952673074211,0.0948305862047082
"Central and Eastern Europe","Boys","1979",10,NA,NA,NA,NA,0.0199694403160156,0.00452827590246723,0.0502342989621505,0.105500145972824,0.056861389815084,0.171276551174742,0.219154619980119,0.1541453507571,0.293620322341332,0.049238790423593,0.0201176029886795,0.101146761903638
"Central and Eastern Europe","Boys","1979",11,NA,NA,NA,NA,0.0164245981066272,0.00350639853174168,0.0425022897382639,0.101450889242755,0.0546293693804651,0.165348839945856,0.22354520096612,0.157446284854109,0.298633054456982,0.0506556979200634,0.0208155429161472,0.103290466598333
"Central and Eastern Europe","Boys","1979",12,NA,NA,NA,NA,0.0128126831959074,0.00255975680302654,0.0339267210644148,0.0931566779831312,0.0493603282904672,0.15372542360584,0.226546579511188,0.160525167556197,0.300963756280442,0.0508750271615511,0.0210024902750077,0.102646929600002
"Central and Eastern Europe","Boys","1979",13,NA,NA,NA,NA,0.00967723787712844,0.00178508629615855,0.02655591156508,0.0828187205767923,0.0429569411881353,0.139285386797444,0.228169800180503,0.163054480281927,0.302295612812725,0.0498837721682655,0.0206462809616167,0.100262775549554
"Central and Eastern Europe","Boys","1979",14,NA,NA,NA,NA,0.00724511567543264,0.00123136560977181,0.0207824948777862,0.0722524285330358,0.0364711162214083,0.1240435918567,0.228517600631806,0.163716057435087,0.301791279920027,0.0477410314125521,0.0195220375046874,0.095911983468492
"Central and Eastern Europe","Boys","1979",15,NA,NA,NA,NA,0.00558303174258686,0.000905704354988626,0.0167200415707903,0.0637314350208705,0.0310474845770176,0.11199592832425,0.226660432311123,0.162990760728693,0.299441090493646,0.0440319837813807,0.017710672625029,0.0893613879059955
"Central and Eastern Europe","Boys","1979",16,NA,NA,NA,NA,0.00444128052891917,0.000671462332393254,0.0137547765826768,0.0558306483189427,0.0267372149638164,0.100421433477024,0.22504208989013,0.162799962082959,0.296312444496323,0.040022498715609,0.0156383572116591,0.0824125183665532
"Central and Eastern Europe","Boys","1979",17,NA,NA,NA,NA,0.00383085502093161,0.000569384468320829,0.0121530446560953,0.050244530572371,0.0236367530931654,0.0918857113984817,0.222868814355649,0.161588136689147,0.293929028851671,0.0354337062700272,0.0134268241492952,0.0753623704670816
"Central and Eastern Europe","Boys","1979",18,NA,NA,NA,NA,0.00369430785940591,0.000513466110021987,0.0122625534359746,0.04780830429188,0.0216978746421633,0.0895540952062049,0.219766265732328,0.157189813997678,0.292464238574408,0.0308755502574234,0.0110850480801963,0.0681032193755412
"Central and Eastern Europe","Boys","1979",19,NA,NA,NA,NA,0.0045855159743274,0.000358517429734995,0.018264200753453,0.0653030281545488,0.0215188909684576,0.137527074022547,0.203400528182552,0.111197773850075,0.316069949056083,0.0365546541229121,0.00883640269668056,0.0913731140418387
"Central and Eastern Europe","Boys","1980",5,NA,NA,NA,NA,0.0231884083823349,0.00548561267343407,0.0568030610928991,0.0961085274586287,0.0533078862250172,0.155291373356417,0.174396566468726,0.120283977099001,0.239869799210555,0.0353752252964484,0.013602943449831,0.0733051401159432
"Central and Eastern Europe","Boys","1980",6,NA,NA,NA,NA,0.0247548265346956,0.00617899331386149,0.0593706266059625,0.0918125525225247,0.0505469765164597,0.148536519297644,0.185244709232209,0.1298788221982,0.25026746268972,0.0368114201533988,0.0149251672599807,0.0764028059439074
"Central and Eastern Europe","Boys","1980",7,NA,NA,NA,NA,0.0257937430137558,0.00664886850492791,0.0611589116144203,0.0951706475438264,0.0527438421951385,0.152729013242036,0.194562133642791,0.138503939784119,0.261751357146331,0.0392426162034124,0.0161858493770629,0.0804963678492087
"Central and Eastern Europe","Boys","1980",8,NA,NA,NA,NA,0.025805885384643,0.00672444286314586,0.0612064248626173,0.10222045211679,0.0572288562529477,0.161611978862294,0.202523080922743,0.144501319849262,0.270442463311873,0.0422306125800715,0.0177587345234135,0.0851989217916706
"Central and Eastern Europe","Boys","1980",9,NA,NA,NA,NA,0.0244376119860612,0.00625775795834796,0.0579988423797129,0.109140947268016,0.0616262718734251,0.172285823499139,0.209275898163071,0.149454622584927,0.2789685755795,0.0452718495056908,0.0193837279149715,0.0909535006403461
"Central and Eastern Europe","Boys","1980",10,NA,NA,NA,NA,0.0212151610363748,0.00533427437962653,0.050836030450365,0.109979305407705,0.0621216143164802,0.17358884149244,0.215930078209629,0.15422800518387,0.287017086537947,0.0482189221321579,0.0207659461570812,0.0970930246552842
"Central and Eastern Europe","Boys","1980",11,NA,NA,NA,NA,0.0174831804074769,0.0041742504083499,0.0429233498096483,0.105751717501697,0.0595951508761651,0.166379067128111,0.220330492186822,0.157956543119053,0.291443319701324,0.04962903262731,0.0215301939367415,0.0983283038171059
"Central and Eastern Europe","Boys","1980",12,NA,NA,NA,NA,0.013666609724631,0.00305206334917242,0.0344074814744479,0.0971273926304112,0.053714771079269,0.155192251563477,0.223391761180536,0.1611644779943,0.294234648951421,0.0498637785744875,0.0217535915940407,0.0978194215188369
"Central and Eastern Europe","Boys","1980",13,NA,NA,NA,NA,0.0103434107847065,0.00212837592041191,0.0272054668019953,0.0863853698361445,0.0465968874591403,0.140355219316705,0.225105118721101,0.162954049955097,0.295337235684709,0.0489049575929496,0.0212089514532601,0.0958800852492481
"Central and Eastern Europe","Boys","1980",14,NA,NA,NA,NA,0.00775896718478131,0.00148483887163374,0.021351558027171,0.0754063167021518,0.0398686031368229,0.124896499007687,0.225556186561612,0.164224207783633,0.295502556510225,0.0468069372855962,0.0202242526376667,0.0925403772464591
"Central and Eastern Europe","Boys","1980",15,NA,NA,NA,NA,0.00598838136482485,0.00110282306732625,0.0168762056924241,0.0665749212364821,0.0340582041539188,0.112958774422048,0.223680721937859,0.163324606539469,0.293385894212218,0.0430669365278746,0.0180568856757999,0.0855635802535198
"Central and Eastern Europe","Boys","1980",16,NA,NA,NA,NA,0.00476965331283553,0.000835011847057244,0.0138316434528607,0.0583600905670359,0.029304109454441,0.100955641057233,0.222162077447607,0.163056068207358,0.290094036905481,0.0391251881203967,0.0160466743001489,0.0785302404924481
"Central and Eastern Europe","Boys","1980",17,NA,NA,NA,NA,0.00411817323461809,0.000685617433367072,0.0124102032432706,0.0525555590961647,0.0260934903323388,0.0926322735559976,0.220075027415045,0.161235343721597,0.287990929567927,0.0346110622464669,0.0139237422957238,0.0713311170220234
"Central and Eastern Europe","Boys","1980",18,NA,NA,NA,NA,0.00397404184486125,0.000633178053614999,0.0124146193651552,0.0500333159813225,0.0238311680494316,0.0902576837289538,0.217037720457869,0.157233702981578,0.286051022122356,0.0301287160470836,0.0113867978876299,0.0648017087875425
"Central and Eastern Europe","Boys","1980",19,NA,NA,NA,NA,0.00492354804153848,0.000441241162046458,0.018851866333198,0.0681206033278393,0.023550440554765,0.141500789836553,0.200683930674011,0.11107316635585,0.311386394698547,0.035763458024336,0.00894614394473991,0.0884189809810298
"Central and Eastern Europe","Boys","1981",5,NA,NA,NA,NA,0.024662173864695,0.0065146838747702,0.0580152869350571,0.100449039480702,0.058187582757637,0.157302690497829,0.171500420891914,0.120135185652468,0.234031066555097,0.0345161493365387,0.0140514747220609,0.069886625087684
"Central and Eastern Europe","Boys","1981",6,NA,NA,NA,NA,0.02634928038,0.0072634929987341,0.0601383165593952,0.0961010906261667,0.0549647933826956,0.150771513586971,0.182272921040319,0.12968747727758,0.243970065034653,0.0359304841006288,0.0152123713441314,0.0722142491354099
"Central and Eastern Europe","Boys","1981",7,NA,NA,NA,NA,0.0274706698677074,0.00783072682676264,0.0620544270017778,0.0996316369406365,0.0574717386622193,0.154985678900979,0.191483137659567,0.138596225637869,0.255438341157092,0.0383178907058996,0.0167051408366507,0.0764756351583114
"Central and Eastern Europe","Boys","1981",8,NA,NA,NA,NA,0.027499091304707,0.0078894646223032,0.0625846562888632,0.10694078274997,0.0625914164230273,0.164841279597375,0.199325322309482,0.144723387764508,0.264075429553804,0.0412510046502163,0.0182431935281889,0.080595575187692
"Central and Eastern Europe","Boys","1981",9,NA,NA,NA,NA,0.0260600526118818,0.0074526027196389,0.0591132857105458,0.114069122807704,0.0670239308759494,0.17469739255932,0.205978040971663,0.148829074957373,0.272368548108623,0.0442399339060394,0.0198362450599949,0.0856012278546806
"Central and Eastern Europe","Boys","1981",10,NA,NA,NA,NA,0.0226241965344685,0.0062839633780373,0.0519364996200511,0.11479710581998,0.0675959266096779,0.176117685614742,0.212654598234933,0.153682936649616,0.280158636131158,0.0471888048071856,0.0212931795310427,0.0914628753289456
"Central and Eastern Europe","Boys","1981",11,NA,NA,NA,NA,0.0186768229171198,0.00494855280094181,0.043524209614088,0.110362011661903,0.0644160365784781,0.169346229287371,0.217073795965806,0.15757644379723,0.284317492066103,0.0485932619656405,0.0222274106048442,0.0938647632635897
