"Country/Region/World","ISO","Sex","Year","Age","Prevalence of hypertension","Prevalence of hypertension lower 95% uncertainty interval","Prevalence of hypertension upper 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension","Proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Proportion of treated hypertension among all hypertension","Proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Proportion of controlled hypertension among all hypertension","Proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension","Proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"World","NA","Men",2009,"Crude (30-79 years)",0.345461300406154,0.33526519442685,0.356037006158225,0.419066762803213,0.405458753016254,0.433050186141452,0.318963376841021,0.305827516078684,0.332730448579557,0.131146911504302,0.123020940349019,0.139666991200254,0.191664382289229,0.182686207579807,0.200780167129752
"World","NA","Men",2010,"Crude (30-79 years)",0.346396153018329,0.336186128807277,0.35703712542184,0.427360284612614,0.413929717888264,0.441250844139925,0.327245632148151,0.313882898746622,0.340554194058495,0.137784953857029,0.129346803517782,0.146591245181349,0.189127648872509,0.180521068833765,0.198094827846197
"World","NA","Men",2011,"Crude (30-79 years)",0.346694569843429,0.336355386704105,0.357189868378104,0.435329310300156,0.421831343278121,0.449356755150302,0.334863691972078,0.321468084093342,0.348001431603044,0.144187763886962,0.135358040154652,0.153325493232311,0.186812429323843,0.178390906818171,0.19577073181558
"World","NA","Men",2012,"Crude (30-79 years)",0.346755831929836,0.336298008125424,0.357495772169891,0.443095603849054,0.429133502541492,0.457608622997651,0.341913926817293,0.328510990742741,0.355187555369438,0.150320871095949,0.141008565958779,0.159958194604925,0.184723744591983,0.176145598526195,0.19386439127167
"World","NA","Men",2013,"Crude (30-79 years)",0.346691928164987,0.335634382571362,0.358107272177686,0.450646400287277,0.435664547199381,0.465446091636654,0.348430036134302,0.334424502938372,0.362501851656347,0.156044179806188,0.146012052476201,0.166133210188664,0.182878399216788,0.173673069513284,0.192411859181872
"World","NA","Men",2014,"Crude (30-79 years)",0.346589424581475,0.334398036027638,0.358812757969471,0.457941625751335,0.441976958640004,0.473857161338383,0.354458248003024,0.339691910245672,0.369524187280134,0.161276970957976,0.150404415643264,0.172302941518643,0.181250926028572,0.171547061906272,0.191545482615834
"World","NA","Men",2015,"Crude (30-79 years)",0.346534980561162,0.333083800642992,0.360121321849106,0.465060044754443,0.447570372952862,0.483004040360172,0.360120662714762,0.342869823688344,0.377463546130831,0.16611724940266,0.15379331507579,0.178770790280177,0.17981358511878,0.169064459426684,0.191332899196124
"World","NA","Men",2016,"Crude (30-79 years)",0.346267036213205,0.330648134719389,0.361825273227729,0.471806640314551,0.452050789843324,0.492059576245072,0.365345941289391,0.344867922565742,0.385544864150057,0.170657656045066,0.156507372352193,0.18579274358613,0.178537151245442,0.166026818818026,0.191754043626599
"World","NA","Men",2017,"Crude (30-79 years)",0.346139990528197,0.327941548244339,0.364329593534155,0.478226184952736,0.455100745852869,0.501163789592558,0.370125030921522,0.345782879532883,0.393711710365228,0.174910880141112,0.157862738449083,0.193390715904579,0.177502371868106,0.163254298882882,0.192736177490186
"World","NA","Men",2018,"Crude (30-79 years)",0.346051610213213,0.324661839999732,0.367377997522439,0.484578606391983,0.45723411636264,0.511119514361983,0.374904614803626,0.345506563406681,0.402474466409484,0.179418525454274,0.158285076053747,0.202206490249784,0.176617199704147,0.160211572700512,0.194566560430666
"World","NA","Men",2019,"Crude (30-79 years)",0.346202059046958,0.321068984202077,0.370701644786944,0.490995855825097,0.459077950176737,0.521791927252928,0.379855749506148,0.345642387630385,0.411631918735107,0.184290057450116,0.158910383784772,0.21211883931971,0.175855108353705,0.157046040917121,0.196834418508131
"World","NA","Women",1990,"Crude (30-79 years)",0.315818491015694,0.291391046964529,0.342068927799955,0.427608313691147,0.386594548514489,0.468646108754518,0.262602360341136,0.228702192867992,0.299340782317107,0.0612395327499188,0.0484438605578128,0.0765991229632583,0.274054379183166,0.240513991831093,0.310466635014766
"World","NA","Women",1991,"Crude (30-79 years)",0.314803313397394,0.292744997820189,0.338655983517525,0.432966131112218,0.395378714525168,0.470059400196128,0.269904675716369,0.238413001386961,0.303568036436066,0.0634325587386595,0.0514413556847179,0.0773611490883196,0.267259406346505,0.23669777129411,0.299940617294086
"World","NA","Women",1992,"Crude (30-79 years)",0.313930981445326,0.293835929702953,0.335339756626941,0.438213144971962,0.403888185207368,0.472209245311544,0.277509528980334,0.248331516576554,0.308358953166511,0.0660023846977792,0.0544971131573468,0.0788758487496968,0.260651832065903,0.233032042022599,0.29059167387324
"World","NA","Women",1993,"Crude (30-79 years)",0.313220076263605,0.294670418582723,0.332951614936638,0.443389883656284,0.412017857685814,0.474792644995244,0.285552430828341,0.258509405618792,0.314608279697708,0.0690885513588756,0.0582105632957212,0.0814090727422786,0.254253739901863,0.229170242599375,0.281255245216361
"World","NA","Women",1994,"Crude (30-79 years)",0.312697005928591,0.29544566500383,0.33093120072433,0.448601312029818,0.41960874448093,0.477615396248653,0.294190291296104,0.268147806557964,0.321708768224525,0.0728389559805832,0.0620117684284181,0.0849453828961809,0.248037301165247,0.225255880201163,0.272744712652664
"World","NA","Women",1995,"Crude (30-79 years)",0.312454037736994,0.296453279368334,0.329444312875306,0.453990838065308,0.426789648315315,0.481299358504312,0.303409463628773,0.278811745293384,0.329681007301496,0.0773231021589295,0.0666204127167483,0.0892396489623071,0.241952623629324,0.220814795250033,0.264628380112733
"World","NA","Women",1996,"Crude (30-79 years)",0.311956443228122,0.297073816233535,0.327915650484116,0.459242616887843,0.434037068065639,0.485041450975019,0.312791278882148,0.288782524822996,0.337504642947628,0.0823506446699348,0.071731588792232,0.093985882058971,0.235899042560319,0.216444151227527,0.256642347172314
"World","NA","Women",1997,"Crude (30-79 years)",0.311922613343692,0.297918287353396,0.326781497570722,0.464595617235218,0.440541772473035,0.489264264534716,0.322635708452038,0.29952485242293,0.346094450129139,0.0879190642975221,0.0773544898677794,0.0994293278291048,0.229927661163464,0.211688117482127,0.248870518448829
"World","NA","Women",1998,"Crude (30-79 years)",0.312360408265443,0.299138153992074,0.326305199635785,0.469878465558461,0.446907532482825,0.493529615465821,0.332658355109021,0.310299170124588,0.355094614735953,0.0938243482013902,0.0834397655078627,0.105120895353581,0.224118426333952,0.207057717501536,0.241837495637046
"World","NA","Women",1999,"Crude (30-79 years)",0.313216368626624,0.30092849587387,0.326045818857848,0.475152990944319,0.453043854247463,0.4978929387568,0.342654876460359,0.321450229165056,0.36414181255941,0.099947415660501,0.0896511926355648,0.110953045716106,0.218528228210993,0.203210294724638,0.234863103214351
"World","NA","Women",2000,"Crude (30-79 years)",0.314420092479651,0.302545109262841,0.326690828831336,0.480587508553796,0.459664294137298,0.502433029788755,0.352793727293913,0.332537788837398,0.373101229170044,0.106424833659874,0.096014819010941,0.11746835257613,0.213101591490326,0.198959412579531,0.228103287014176
"World","NA","Women",2001,"Crude (30-79 years)",0.315500108644876,0.304156102442649,0.327116882238556,0.486362611828498,0.465855418745587,0.507431501184915,0.363181136748498,0.343380305649857,0.382783046216968,0.113578444119816,0.103177691528202,0.124439008028196,0.207704932839645,0.194595907421316,0.221639301663473
"World","NA","Women",2002,"Crude (30-79 years)",0.316883943884523,0.306185336474605,0.328123665909811,0.492551926674911,0.472941349504643,0.51271813164771,0.374021838243876,0.354738882732823,0.392680132259699,0.121317380301008,0.110992226759491,0.132013315949703,0.202413419823325,0.190232762608323,0.215108781341821
"World","NA","Women",2003,"Crude (30-79 years)",0.318553012945263,0.308259781907855,0.329268571161251,0.499264547863551,0.480344128402232,0.518950675316154,0.385392408368757,0.367225520146249,0.402987018255733,0.129771962734018,0.119393933744722,0.140667623765423,0.197177990502991,0.185711677745958,0.209007580231536
"World","NA","Women",2004,"Crude (30-79 years)",0.320476740489808,0.310559174493013,0.331077728503954,0.506527710143197,0.488488218001228,0.525478856974596,0.397049745976066,0.37927627584799,0.414327765107376,0.138895564463743,0.128549275620716,0.149721015616242,0.192051766507199,0.181343271719237,0.20309180380081
"World","NA","Women",2005,"Crude (30-79 years)",0.322624500699875,0.313107730753876,0.332773493272804,0.514155825682828,0.497050425991477,0.531988613275087,0.408685998783,0.391366527746303,0.4259155723512,0.148387656949987,0.138147542625959,0.159366417289815,0.187122178228599,0.176884804738078,0.197799481191968
"World","NA","Women",2006,"Crude (30-79 years)",0.324445744338245,0.31529265214508,0.333987200814848,0.521793395750274,0.505302843921689,0.53904149041896,0.419600913945711,0.402641003444011,0.436803501449784,0.157898097909642,0.147237133798276,0.169053131897966,0.182489317028254,0.172767546737602,0.192772194614781
"World","NA","Women",2007,"Crude (30-79 years)",0.326268542622585,0.3173998138775,0.335596801911418,0.529562563839935,0.513698648014939,0.545935297393071,0.429764675022132,0.413067516646016,0.446792241396165,0.16713069276716,0.156178611366172,0.178567390470901,0.178207363327374,0.168858965529508,0.188051326678869
"World","NA","Women",2008,"Crude (30-79 years)",0.328036260691264,0.319169836292844,0.337247682425562,0.537330416629505,0.521931276687052,0.553136760437784,0.438956947679468,0.422918571512471,0.455422715069413,0.175794036154049,0.164809318977284,0.187362913375843,0.174300197892369,0.165128668617915,0.183938262243169
"World","NA","Women",2009,"Crude (30-79 years)",0.32959690506427,0.320818456326254,0.338596191798845,0.545033410865433,0.529558697359395,0.560625880439022,0.447080461924473,0.431035689237718,0.463487950510579,0.183815349017313,0.17261341384227,0.195792474127779,0.170748597253053,0.161851800607606,0.180066616120349
"World","NA","Women",2010,"Crude (30-79 years)",0.330735035356841,0.322115329078156,0.339801700658511,0.552608889414267,0.537201762984497,0.568433394979349,0.454287186265816,0.438538408106499,0.470659902588481,0.191444592411551,0.179890000741109,0.203667134922069,0.16753279406899,0.158734879366767,0.176474109368364
"World","NA","Women",2011,"Crude (30-79 years)",0.331088010693095,0.322384134819618,0.340215327165804,0.559466616661121,0.54413567714509,0.575298138298353,0.460180242440584,0.444317232096562,0.476558866855833,0.198567904554243,0.186755583208783,0.210982897951715,0.164726044142932,0.155764706508649,0.173604427823556
"World","NA","Women",2012,"Crude (30-79 years)",0.33109699862795,0.322171989616937,0.340110895242709,0.565773330598072,0.55020912450173,0.581496951948604,0.465054175919728,0.449232892213964,0.481898700619753,0.205164661702932,0.192969733141954,0.217688068276128,0.162307055124177,0.153482333635249,0.171360418765363
"World","NA","Women",2013,"Crude (30-79 years)",0.330895559024138,0.321465558770765,0.340321141517229,0.571537837750627,0.555703870820454,0.587629818975614,0.468879893822056,0.452549882476986,0.485942609963962,0.211093620150658,0.198437475330779,0.224002008610576,0.160265690662633,0.151265540648013,0.169753185855299
"World","NA","Women",2014,"Crude (30-79 years)",0.330613466725617,0.32039070545895,0.340881300980514,0.576742845942403,0.559923435564078,0.593440209649882,0.471785505403603,0.454335392575179,0.489476114594074,0.216353714339981,0.202754642606153,0.230484944116271,0.158515047852463,0.149176724949201,0.168523566445767
"World","NA","Women",2015,"Crude (30-79 years)",0.330320366987967,0.318833116282418,0.342005754079291,0.581473892490843,0.563461046656825,0.599518424532959,0.474068048843421,0.45407543429445,0.493972510887692,0.221034303345441,0.206082629583424,0.236717955340332,0.156988038573039,0.146545350428859,0.168004788330087
"World","NA","Women",2016,"Crude (30-79 years)",0.329655854575264,0.316353703685624,0.34307222343675,0.585668494471908,0.565461345117056,0.606363833117578,0.475919456353138,0.453054345228278,0.498662427567714,0.22534928620695,0.2077512287211,0.243949363569686,0.155569025939523,0.143777611577323,0.168102802089307
"World","NA","Women",2017,"Crude (30-79 years)",0.329087553836495,0.313482484746855,0.344791321587084,0.589239922724008,0.56496373446432,0.613576015135718,0.477077150756762,0.449876977926597,0.503678392490082,0.229075260669547,0.207506154778189,0.251558379383926,0.154396882826284,0.1410763959007,0.168938780326612
"World","NA","Women",2018,"Crude (30-79 years)",0.328645648424337,0.310055680995104,0.34720466396473,0.592727715629429,0.563560147103759,0.621830209405967,0.478484347739068,0.44606404009245,0.510155375434126,0.233467666821621,0.20727606748526,0.261258207690295,0.153398342385916,0.138358458051417,0.170342985467773
"World","NA","Women",2019,"Crude (30-79 years)",0.328514558189012,0.306601038390182,0.35050530651051,0.596270826604198,0.560704307434742,0.630245557272999,0.480058989407172,0.442074748037001,0.51732345464739,0.238287649056469,0.206475596415021,0.272179267245395,0.152543239701949,0.135211011973489,0.172433542762436
