"Country/Region/World","ISO","Sex","Year","Age","Prevalence of hypertension","Prevalence of hypertension lower 95% uncertainty interval","Prevalence of hypertension upper 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension","Proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Proportion of treated hypertension among all hypertension","Proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Proportion of controlled hypertension among all hypertension","Proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension","Proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"Central and Eastern Europe","NA","Men",2010,"Crude (30-79 years)",0.531303567047112,0.503061098431284,0.560183940522775,0.556824114110282,0.515432757996606,0.596343466013894,0.379643903951953,0.343399131734672,0.418623474342308,0.105217523593214,0.085906921605803,0.127504507323878,0.191405391112853,0.168591851907031,0.215704193494738
"Central and Eastern Europe","NA","Men",2011,"Crude (30-79 years)",0.529919368836159,0.501515409489367,0.558445937325995,0.566619713757111,0.526525679087159,0.605646322511662,0.390456116976811,0.353613956829244,0.429450266576822,0.112364425671273,0.0925020650297352,0.135088355486744,0.18634735745668,0.164240625649109,0.209729785544768
"Central and Eastern Europe","NA","Men",2012,"Crude (30-79 years)",0.528290191298274,0.499988931553869,0.55651597846705,0.576479888306456,0.53804159587776,0.614612874838193,0.401110134072206,0.363775718732336,0.440366356761012,0.119770882806575,0.0991490102623595,0.143547542599607,0.181555787513638,0.159910812251328,0.204960172849227
"Central and Eastern Europe","NA","Men",2013,"Crude (30-79 years)",0.526395377791281,0.497415974755388,0.554568241470472,0.586293864678279,0.54843251804741,0.624285668532158,0.411599135254404,0.372513063037071,0.45198454435927,0.127350609257198,0.105581130056679,0.151898850077558,0.177022747995975,0.155356910113472,0.200258972632228
"Central and Eastern Europe","NA","Men",2014,"Crude (30-79 years)",0.52416957381569,0.493314436971555,0.553382406697728,0.5959541189769,0.556290711229602,0.633867455701061,0.42187172068967,0.380151423522828,0.463559167453106,0.135050661499888,0.111803591061686,0.161662401683727,0.172681512478067,0.150515909055969,0.19654175727236
"Central and Eastern Europe","NA","Men",2015,"Crude (30-79 years)",0.521730019517384,0.489244172530519,0.553362562641449,0.605525709699619,0.564024977592405,0.644525433760331,0.432006085366693,0.387927891584043,0.476426318653988,0.142927939575279,0.116995869365267,0.172749747462671,0.168535415140087,0.145128528295379,0.192941298269176
"Central and Eastern Europe","NA","Men",2016,"Crude (30-79 years)",0.519113563716033,0.483143715889866,0.553511148760336,0.614909998096453,0.570396195249085,0.6573142502025,0.442020606741398,0.393741230906672,0.490141199556623,0.15107303533593,0.121024783380391,0.185007174228775,0.164576807838194,0.139838392100729,0.190802310388872
"Central and Eastern Europe","NA","Men",2017,"Crude (30-79 years)",0.516355158801786,0.476248837246866,0.554254342961066,0.624065023570402,0.57530600161668,0.671019004977886,0.45172879237262,0.399212764175901,0.505501600028018,0.159355242065398,0.123554659590516,0.199335731092283,0.16089238636763,0.134423183556321,0.190008483992225
"Central and Eastern Europe","NA","Men",2018,"Crude (30-79 years)",0.513671809202678,0.46867830493284,0.556122699351857,0.633033312178195,0.578687816244194,0.685319541318453,0.461415608506467,0.402470304664721,0.52206619493447,0.16811974701078,0.126393670856245,0.216465024099644,0.157415372245024,0.128194382632278,0.190256650866864
"Central and Eastern Europe","NA","Men",2019,"Crude (30-79 years)",0.511534792158496,0.460940017940437,0.560032709828136,0.641953850670707,0.581519100049227,0.69956983447638,0.471262844534087,0.404883009895793,0.539483417694128,0.177414906281811,0.127580764452211,0.236265691340785,0.1541439921221,0.122283891294171,0.191413097413369
"Central Asia and North Africa-Middle East","NA","Men",1990,"Crude (30-79 years)",0.314472231601396,0.251834375082114,0.381787089325928,0.268018207658036,0.195762037546587,0.348083719297244,0.158419889906489,0.0998277790555393,0.232307697817265,0.0356922349194059,0.0142835595641696,0.0750347308637437,0.280827703127068,0.211754352815825,0.354180849419207
"Central Asia and North Africa-Middle East","NA","Men",1991,"Crude (30-79 years)",0.31422824634356,0.256960428005881,0.374039139823676,0.272199454938533,0.205280507924334,0.344840007467152,0.162277337468708,0.107593996010333,0.228866020166545,0.0358794094075456,0.0158939110187727,0.0693310571918083,0.274979817006243,0.213454540569252,0.341002083834074
"Central Asia and North Africa-Middle East","NA","Men",1992,"Crude (30-79 years)",0.314156268852464,0.262723236750894,0.366938492728938,0.276460125748331,0.215135218444633,0.343183203467101,0.166367399436286,0.116043952298599,0.22721274063587,0.0362997435389211,0.0176684968822469,0.0656899438055839,0.269304485322285,0.214320551528453,0.329406792916242
"Central Asia and North Africa-Middle East","NA","Men",1993,"Crude (30-79 years)",0.31430500195956,0.26800147075623,0.362180158677442,0.280843158223242,0.224640023473886,0.341345057999763,0.170697840890257,0.123353477750821,0.226143906725111,0.0369852258149238,0.0194746120854256,0.063394786363964,0.263845974851644,0.213749070509323,0.318040930576031
"Central Asia and North Africa-Middle East","NA","Men",1994,"Crude (30-79 years)",0.314640716206367,0.272420803686301,0.357762310964981,0.285451152378023,0.232708671985607,0.339752466995872,0.175385533428117,0.131291375613103,0.22548805878563,0.0379810082956463,0.0213873190593963,0.061241220167143,0.258608417060247,0.213146211741233,0.30800829701085
"Central Asia and North Africa-Middle East","NA","Men",1995,"Crude (30-79 years)",0.315214267246347,0.276570375770697,0.353443808232885,0.290338972609187,0.241215347434899,0.340330253626554,0.180496037464442,0.138884179149558,0.226586805586733,0.0393059704920084,0.0238260930430999,0.0601471446124088,0.253551809789864,0.212370663563785,0.29736538415465
"Central Asia and North Africa-Middle East","NA","Men",1996,"Crude (30-79 years)",0.315721220246912,0.280570918862784,0.350359708477316,0.29558823817846,0.249363906141512,0.341238133531443,0.186024123765987,0.147034423759181,0.228237868231609,0.0409772521597778,0.0263706666754296,0.0595876185501984,0.248518622246777,0.211319043376974,0.287986803158371
"Central Asia and North Africa-Middle East","NA","Men",1997,"Crude (30-79 years)",0.316376050019625,0.284367137806696,0.347525350500235,0.30108540567141,0.259186816713922,0.343170658047545,0.191965972980869,0.15563435302993,0.23028216214963,0.0430020406962359,0.0290962626221337,0.0602768665849976,0.243548774970551,0.209815207394482,0.279210993685405
"Central Asia and North Africa-Middle East","NA","Men",1998,"Crude (30-79 years)",0.31716913817557,0.28772859915412,0.345995744341224,0.306875630279632,0.268472415109723,0.346504035568814,0.198349005791895,0.164294226475196,0.234445143510118,0.0454114356350756,0.031972030940362,0.0613720587991388,0.238658660732767,0.208010181155622,0.271758228825832
"Central Asia and North Africa-Middle East","NA","Men",1999,"Crude (30-79 years)",0.318087581605022,0.291006361140325,0.344706321920571,0.313045301074044,0.277135156643863,0.350208378229941,0.205206434278208,0.17325309804314,0.239112107488404,0.0482462005726042,0.0350000680174942,0.0636552875780411,0.233812779188911,0.205597640159968,0.264292107371204
"Central Asia and North Africa-Middle East","NA","Men",2000,"Crude (30-79 years)",0.319074171301224,0.29420727520619,0.34332169189383,0.319678600291067,0.285551456615588,0.354221399319468,0.212616813186205,0.182810782481809,0.244814892630347,0.0515936933087143,0.0387180580374081,0.0665523852607402,0.228980412779221,0.202892082814395,0.256577487585695
"Central Asia and North Africa-Middle East","NA","Men",2001,"Crude (30-79 years)",0.31972244681756,0.296391860941926,0.342833790039129,0.326482277478675,0.294082118250186,0.358474315490844,0.220320780383853,0.192369720614626,0.250825772328054,0.0554297590524747,0.0427377801299108,0.0696380185418742,0.224143044918075,0.199923983829309,0.249499386624524
"Central Asia and North Africa-Middle East","NA","Men",2002,"Crude (30-79 years)",0.320459752117169,0.299315180581069,0.341995273657444,0.333722315012516,0.30281659421222,0.364412204176393,0.228699595538476,0.202001805471256,0.25740573352777,0.059910670382569,0.0471932606127742,0.0740033074002693,0.219323366902324,0.19668582434821,0.242889677208795
"Central Asia and North Africa-Middle East","NA","Men",2003,"Crude (30-79 years)",0.321263331537692,0.301243374165369,0.341631433484915,0.341271220406604,0.311692828293141,0.370512482859251,0.23772993771375,0.212061076105753,0.265391331044765,0.065064289441681,0.0527253937892267,0.0790032590824293,0.214523767078943,0.19336619489207,0.23636501327182
"Central Asia and North Africa-Middle East","NA","Men",2004,"Crude (30-79 years)",0.321909401253495,0.302644516780775,0.341460392582716,0.34909256202035,0.320937014863519,0.377183542494399,0.247183882591928,0.222373813484718,0.273465257361916,0.0709163782901654,0.0584112739508158,0.0850557028198899,0.209738133485775,0.190130748291586,0.230602967196004
"Central Asia and North Africa-Middle East","NA","Men",2005,"Crude (30-79 years)",0.322281298103358,0.303945804426395,0.34091042996683,0.356904562270984,0.329984873263758,0.384474867785064,0.256799640652356,0.232602675100317,0.282344009109579,0.0773248460220332,0.0646586227971331,0.0911905932290173,0.205113724434124,0.186247912125895,0.224470346746069
"Central Asia and North Africa-Middle East","NA","Men",2006,"Crude (30-79 years)",0.322093550118763,0.304521350556672,0.339910141039254,0.364619862923666,0.33832367593825,0.391706777144038,0.266140532795555,0.242293302707664,0.2907536958572,0.0840759369752238,0.0711512152905943,0.098532952437722,0.200754365477862,0.182553162570564,0.218933298868968
"Central Asia and North Africa-Middle East","NA","Men",2007,"Crude (30-79 years)",0.321747346485333,0.30477259767874,0.339271927862927,0.372127732178847,0.346661169835347,0.398296098644313,0.275139780355607,0.251679471290196,0.299668645529903,0.0909302206062205,0.0775320161607054,0.105626994421298,0.196783213289418,0.179513892697687,0.214363163645548
"Central Asia and North Africa-Middle East","NA","Men",2008,"Crude (30-79 years)",0.321518326447714,0.304633459009613,0.338604302956087,0.379400329149015,0.354125062407647,0.404892312853739,0.283757159187285,0.260494584017975,0.307717655214499,0.0977134647649102,0.0837916243830664,0.112723318844133,0.193249593323288,0.176693221373161,0.210093587666081
"Central Asia and North Africa-Middle East","NA","Men",2009,"Crude (30-79 years)",0.321596100600014,0.304954547191817,0.338274377180612,0.386586691927376,0.361493546446405,0.412018234523443,0.292018969593716,0.269183650560196,0.316366232863397,0.104302758775023,0.090169610366068,0.119638261387693,0.190125525910342,0.174047321449144,0.206450385518102
"Central Asia and North Africa-Middle East","NA","Men",2010,"Crude (30-79 years)",0.321920331306357,0.30543091041623,0.338653257551962,0.393729589869902,0.368050870625728,0.419098963909401,0.300055583607775,0.2769914921694,0.324478522226276,0.110863384618244,0.0963290728015416,0.126878826190259,0.187361413996677,0.171409922752356,0.203133810126941
"Central Asia and North Africa-Middle East","NA","Men",2011,"Crude (30-79 years)",0.322305223020707,0.305645616702349,0.338614088264715,0.400883561864715,0.375126471638314,0.426367603608856,0.307842912784234,0.284398091886871,0.33278390536541,0.117258822335584,0.102259062186915,0.133800192886225,0.185009074888643,0.169343514608794,0.200843349051255
"Central Asia and North Africa-Middle East","NA","Men",2012,"Crude (30-79 years)",0.322763966595686,0.306270152908835,0.338891173578668,0.407755745420367,0.381501987404818,0.433802580005229,0.315009651397046,0.291326133925144,0.340737942129711,0.1234217914923,0.107950533129552,0.140404455082892,0.183128051055008,0.1677669902518,0.199037430494345
"Central Asia and North Africa-Middle East","NA","Men",2013,"Crude (30-79 years)",0.323378099742497,0.306499226819506,0.339589904047504,0.414286552435908,0.388060067997267,0.440859778197815,0.32151190344038,0.297540854449265,0.346812592776511,0.129089269620902,0.113040867892702,0.146414604786881,0.181610193213108,0.166081328127546,0.197494722787243
"Central Asia and North Africa-Middle East","NA","Men",2014,"Crude (30-79 years)",0.324128247944325,0.306598766590655,0.341022598698267,0.420442070152295,0.393540706365617,0.44831930911216,0.3273020252022,0.302474405528428,0.353239404516496,0.134079227624347,0.117238615612584,0.151835941464029,0.180370781652185,0.164738319073103,0.196841663036241
"Central Asia and North Africa-Middle East","NA","Men",2015,"Crude (30-79 years)",0.325121638406491,0.306768643229435,0.343201653613632,0.426291850236317,0.398141074407811,0.455593849111816,0.332491127891357,0.306312404481409,0.359742453871561,0.138471105996013,0.120662587415797,0.15755938822795,0.17932188807753,0.163278651455673,0.196749478724771
"Central Asia and North Africa-Middle East","NA","Men",2016,"Crude (30-79 years)",0.326147309469464,0.306550933267011,0.345954830260957,0.431951177431183,0.401480062084443,0.463205314708812,0.337360650021272,0.309317828585479,0.367214698831748,0.142515204566589,0.123003403870137,0.163542918628345,0.178283045967158,0.161247734575411,0.19707019421429
"Central Asia and North Africa-Middle East","NA","Men",2017,"Crude (30-79 years)",0.327968493611812,0.306762207164162,0.349924680735925,0.436473050348342,0.40290499147368,0.470567180765859,0.340741738665494,0.309584998909379,0.37323539412914,0.145271368295532,0.123124859666756,0.169743142135824,0.177675692235698,0.15884275485992,0.198170802773021
"Central Asia and North Africa-Middle East","NA","Men",2018,"Crude (30-79 years)",0.329648653914678,0.30544513821706,0.353760256952642,0.4409796492294,0.403381898486982,0.479340920530323,0.344277588187004,0.309055466342749,0.381588719072939,0.148784554171567,0.122935855069956,0.177446112025914,0.177133147146123,0.156137676011905,0.200140195020457
"Central Asia and North Africa-Middle East","NA","Men",2019,"Crude (30-79 years)",0.331644542469618,0.303831640792412,0.359878538749124,0.445683217293983,0.40230708092056,0.488854157607823,0.348061025755394,0.307519010823745,0.390051124505897,0.152701753635199,0.121956539626927,0.187646436198351,0.176704926312171,0.152540971734979,0.203668156940193
"East and South East Asia","NA","Men",1990,"Crude (30-79 years)",0.207303099520077,0.176977417310974,0.2386391743574,0.215421436343864,0.17029654777593,0.265046106899195,0.0961722247512607,0.0708198287556214,0.127044444900022,0.0212700787233673,0.012710254780982,0.0326678698437852,0.276321303739041,0.233214772330098,0.322778853985853
"East and South East Asia","NA","Men",1991,"Crude (30-79 years)",0.214888930241885,0.187579519240728,0.242734344257615,0.222347618343571,0.181628469003113,0.266339929511567,0.102725140047265,0.078520634766527,0.13067242082867,0.0224857288531641,0.014501684002976,0.0325503437389751,0.269843850821679,0.231663221661776,0.309782401902413
"East and South East Asia","NA","Men",1992,"Crude (30-79 years)",0.222709775627675,0.197443324249042,0.248374310785201,0.229524406025999,0.191882766227802,0.269960910408989,0.109757456358298,0.0863487168293481,0.135737636137585,0.0238926872712638,0.0162509387543939,0.0333539784815685,0.263515364971194,0.229713941734702,0.29889805243322
"East and South East Asia","NA","Men",1993,"Crude (30-79 years)",0.230530120842934,0.206721207776717,0.256099591949021,0.23661746061911,0.201132539959449,0.274895357339991,0.117086981408676,0.093908080135958,0.142193272096931,0.0254539686855508,0.0180390453511344,0.0344587191800962,0.257491946097006,0.227058609917062,0.289245697513023
"East and South East Asia","NA","Men",1994,"Crude (30-79 years)",0.237362003829046,0.214029762767848,0.262115514286232,0.243623232524635,0.209754313223474,0.279907083793077,0.124717606633715,0.10215483991132,0.149754714799058,0.0272423521370773,0.0196423600783497,0.0365132783635059,0.251938868158224,0.223549123509375,0.282082299041908
"East and South East Asia","NA","Men",1995,"Crude (30-79 years)",0.243341752877187,0.22019299936581,0.267345422111354,0.250605434034757,0.217400243023251,0.285858245131041,0.13265579232735,0.110162423902672,0.157186025108625,0.029263285790455,0.021286056562445,0.0388575460168962,0.246827661729269,0.220022079711847,0.275204723136832
"East and South East Asia","NA","Men",1996,"Crude (30-79 years)",0.248185556108537,0.225620585797631,0.272256659295671,0.257419594192821,0.224902927244466,0.292513550254529,0.140733096768558,0.117938187494252,0.16555264819657,0.0315218667614682,0.0231835621765252,0.0412857008704307,0.241883637203109,0.215890470121246,0.269015936093922
"East and South East Asia","NA","Men",1997,"Crude (30-79 years)",0.252539307039514,0.230339121322547,0.276546533109305,0.264234975298968,0.232128660187147,0.299014854880003,0.148975013752136,0.125683077778702,0.174173968112221,0.0340290450142251,0.0251839194471162,0.0444724149684945,0.237360576390688,0.211924350972973,0.263150698941181
"East and South East Asia","NA","Men",1998,"Crude (30-79 years)",0.256702698826065,0.234886130780668,0.280702592200993,0.27118381049581,0.2388590855066,0.305097502857474,0.157447518850045,0.133488819191186,0.183311749909679,0.036760795761995,0.0272670702544447,0.0476962191894577,0.233234384444404,0.208399951985236,0.258243939148786
"East and South East Asia","NA","Men",1999,"Crude (30-79 years)",0.260921512480093,0.238995391579993,0.284667956918981,0.278368832245555,0.24533529955219,0.312191832172292,0.166255961200221,0.14162600857379,0.19265138640102,0.0397818200651545,0.0299166149620274,0.0511622686603738,0.229439155588423,0.205358225169348,0.254310088748251
"East and South East Asia","NA","Men",2000,"Crude (30-79 years)",0.265266875164739,0.243642396438473,0.288260130541014,0.285951635314522,0.252422448867817,0.319677844145631,0.17555050615138,0.150332281671238,0.202483134888204,0.0431401131206758,0.032730005273073,0.0550332165076672,0.225927523629954,0.202761239732145,0.249960627852634
"East and South East Asia","NA","Men",2001,"Crude (30-79 years)",0.269563747520146,0.248016971957639,0.292557146956556,0.293779272566905,0.260606965328911,0.327598696496224,0.185169681827808,0.159083648830271,0.213065476293608,0.0468487381845643,0.0358897230567308,0.0595823380583348,0.222633792203863,0.199494908382623,0.246197389684181
"East and South East Asia","NA","Men",2002,"Crude (30-79 years)",0.274016958101696,0.252062206059932,0.296564795740345,0.302097019646633,0.269353371898587,0.336313534953732,0.195360338511595,0.16857791923491,0.224305752129838,0.050992900720611,0.0394018098657173,0.0643587305115867,0.219426874855696,0.197019983241272,0.24261233664269
"East and South East Asia","NA","Men",2003,"Crude (30-79 years)",0.27875390570055,0.25738440129373,0.301081400519567,0.311020487468437,0.278298940786663,0.345432364664623,0.206134694244979,0.179076329695633,0.235154587080184,0.0556378378415866,0.0431940627710924,0.0701110740194676,0.216256231929491,0.194406108072759,0.238896703983896
"East and South East Asia","NA","Men",2004,"Crude (30-79 years)",0.283729107442807,0.262395686529823,0.305831473714499,0.320562424767005,0.287934428563818,0.354868094935933,0.217394243214099,0.18977631985923,0.246779505268356,0.0607657343160637,0.0476440341518201,0.0760745015493768,0.213228941191409,0.191878126345493,0.235036487721838
"East and South East Asia","NA","Men",2005,"Crude (30-79 years)",0.288872922561391,0.267904022901533,0.310867044548843,0.330820534947825,0.299066872695568,0.36398728248375,0.228973618059057,0.201419795355031,0.259126298387076,0.0663371281561236,0.0527565912303541,0.082368038257705,0.210496700358762,0.189494954221837,0.231885168162114
"East and South East Asia","NA","Men",2006,"Crude (30-79 years)",0.293659674759476,0.272956891822143,0.314928603785541,0.34121833855165,0.309875918068014,0.374246744749501,0.240196004937662,0.212319717733415,0.271266389298484,0.0720624670344016,0.0577131682668111,0.0885647751534478,0.208116545196991,0.187721638681125,0.228668548872098
"East and South East Asia","NA","Men",2007,"Crude (30-79 years)",0.298393901093058,0.278252568461044,0.319549295403959,0.352024982716279,0.321020552561518,0.384620264545357,0.251252880546177,0.223812246903551,0.281851132938137,0.0779143129011665,0.0632932692835504,0.0947486858182397,0.206179253639493,0.18593535907998,0.226272242587179
"East and South East Asia","NA","Men",2008,"Crude (30-79 years)",0.302848817245885,0.282784898333107,0.323056339470851,0.363052122077432,0.332695924361644,0.395414462414202,0.261929663288583,0.234490625517921,0.292000077467438,0.0838349129215013,0.0687206559754936,0.100536266259346,0.204597059418822,0.184860797501335,0.223903881370644
"East and South East Asia","NA","Men",2009,"Crude (30-79 years)",0.306774208651532,0.287037791483681,0.327029108772157,0.374179581114088,0.344356738657702,0.405805552536087,0.272043522253678,0.244161239310855,0.30141121487763,0.0898081479948919,0.074486758154448,0.106499889883128,0.203210871721755,0.183890993605739,0.222135163844436
"East and South East Asia","NA","Men",2010,"Crude (30-79 years)",0.309875815917493,0.290828656844801,0.32966557712797,0.385210206483801,0.355821660046217,0.415791054574213,0.281490254577023,0.253446946433007,0.31040461961683,0.0958454847958303,0.0802917289945397,0.112808860684405,0.201882946963894,0.182825136516357,0.220478717918904
"East and South East Asia","NA","Men",2011,"Crude (30-79 years)",0.311934722521116,0.292645312362425,0.332062969445131,0.395479019717047,0.366863374494969,0.425900334926127,0.289729237723907,0.261290887503135,0.318686216598027,0.101676912944616,0.0853462196560014,0.118894709843823,0.200732661587867,0.181803559485969,0.219582207851543
"East and South East Asia","NA","Men",2012,"Crude (30-79 years)",0.313589855501862,0.293278564527931,0.334860046808497,0.405121600980139,0.376003400179371,0.435596128370895,0.296799753455374,0.267002479912635,0.326923564885257,0.107067273646625,0.0898946908141282,0.125434013942009,0.199838987876428,0.180212384229289,0.219934533207494
"East and South East Asia","NA","Men",2013,"Crude (30-79 years)",0.314974188860503,0.293331743947791,0.337305314247751,0.414183666723115,0.382822704187339,0.446731267987263,0.302862683336794,0.27166300113626,0.335144944268663,0.11187032124398,0.0925032875957206,0.131977122474084,0.199166369014462,0.178640668408081,0.221068584493971
