﻿"Year","Sex","Age group","Country/Region/World","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Proportion of double burden from obesity","Proportion of double burden from obesity lower 95% uncertainty interval","Proportion of double burden from obesity upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
2000,"Girls",5,"United Kingdom","GBR",0.004467490535574783,0.0034805229210572368,0.005626678431591065,0.06329618651510728,0.05569887935410396,0.07141632393072449,0.06776367705068206,0.06009540320437165,0.07585442677907457,0.9338846723935659,0.9157551969631492,0.9498248399913514,0.04810196384415605,0.0430252704772896,0.05362339847917153,0.6906457882120478,0.6778961731959775,0.703394668518007,0.19348857089311428,0.18184101474281977,0.20539584451021478
2001,"Girls",5,"United Kingdom","GBR",0.00447251168763764,0.003523286473879277,0.005594994011525705,0.06616073393270755,0.05846255001545674,0.07439929046247175,0.07063324562034519,0.06283559107428745,0.0788602754612232,0.9365063945396338,0.919448931383032,0.9512778359144679,0.04765665912200508,0.04262142102927098,0.05294291403814322,0.6857982353460582,0.6730451079802182,0.6983663880417695,0.19591185991159157,0.18423564984231514,0.2078543437094787
2002,"Girls",5,"United Kingdom","GBR",0.004487704622689327,0.0035577096090777293,0.005581729630923402,0.06865725843382373,0.06080021415317978,0.07693233297982763,0.07314496305651305,0.06518556818038376,0.08138879261914614,0.9384836908691496,0.9221718432816967,0.9523378593393033,0.04733585276835225,0.04249586230731652,0.05240352686443764,0.6816630220705823,0.6690639375857477,0.6941414520448324,0.19785616210455237,0.186287374230691,0.20959743996193214
2003,"Girls",5,"United Kingdom","GBR",0.00451232688760588,0.0035977156896178516,0.005595972875546008,0.07068252186022987,0.06280280638277543,0.07897547924943965,0.07519484874783575,0.06736594742830135,0.08348186173751275,0.9398391653389352,0.9246132675583251,0.9528559715557496,0.04716522796148036,0.0424107644223767,0.052191416478402974,0.6784371297446843,0.6660630215528145,0.6908100756845805,0.19920279354599957,0.18784002989729878,0.21067151463453912
2004,"Girls",5,"United Kingdom","GBR",0.004543740202152826,0.00364867884042772,0.005604485322224842,0.07224268036981335,0.06437368280379505,0.08065753020883609,0.07678642057196618,0.06894909469756118,0.08510300038310598,0.9406823964629595,0.9262705668288976,0.9531581956960341,0.04715610456183833,0.04250870187137825,0.05203580822243136,0.6761300556934938,0.6638636165381117,0.6884857764688115,0.19992741917270165,0.1887209343382634,0.2112656394872332
2005,"Girls",5,"United Kingdom","GBR",0.0045774485954314876,0.003700832675957712,0.005590530156123576,0.07329079695580236,0.06566224904006979,0.08149170024651528,0.07786824555123385,0.07021394020868384,0.08593394434830672,0.9410814833541262,0.9270924657781725,0.9532015392896435,0.047310706268177426,0.04279735270158444,0.05210829515720009,0.6747441430318701,0.6626362999288373,0.6867846237887989,0.20007690514871843,0.1893021208194756,0.21112383292445908
2006,"Girls",5,"United Kingdom","GBR",0.00460697864517875,0.003739176702007832,0.0055873162530075135,0.07393532596419884,0.06633112521516571,0.08174325442728798,0.07854230460937758,0.07093469853580972,0.08633651434852369,0.9412213287190115,0.9275068818350356,0.9529229403749971,0.04758024050095848,0.04306509430000635,0.05221001084776536,0.6739499104623781,0.6621188148302489,0.6854515958977081,0.19992754442728594,0.18930588132140322,0.21067279618934442
2007,"Girls",5,"United Kingdom","GBR",0.004627217550035479,0.003772462826649884,0.0055943940855842315,0.0742923362741903,0.06708212423114744,0.08185404134471623,0.07891955382422577,0.07165635195349974,0.08643208770608378,0.9412539247392366,0.9281905633412655,0.9528791216400013,0.04792948083999995,0.04355756315675098,0.052359153094078625,0.6735120997140394,0.6621871009841382,0.6846848524005995,0.1996388656217349,0.18942748336333015,0.2097769097465806
2008,"Girls",5,"United Kingdom","GBR",0.004639756868298688,0.0038009757124343167,0.005584746204715807,0.07437395025870791,0.06747804189278912,0.08185673481327062,0.07901370712700659,0.07208321999205926,0.08652902055441256,0.9411717624068525,0.9285951532138167,0.9527515360694951,0.048330808820160415,0.044071375897351925,0.05272514258163962,0.6733515427347478,0.6624764799274668,0.6841509513335602,0.19930394131808513,0.18940088130948482,0.20931515133914977
2009,"Girls",5,"United Kingdom","GBR",0.004641743685519169,0.003818960987936523,0.0055683151078030745,0.0741858505056804,0.06737701190699262,0.08144371864239557,0.07882759419119956,0.07204877020410912,0.08605953598411487,0.9410133444486264,0.9284113351417558,0.952318701111592,0.04877060315454668,0.04454229718556897,0.05322705769820031,0.6733955414633815,0.6628959145040113,0.6839959540326688,0.19900626119087214,0.18928327075582477,0.20889069293076395
2010,"Girls",5,"United Kingdom","GBR",0.0046300111126595205,0.0038063703262049904,0.005550043346960704,0.07380758158747984,0.06706696530826829,0.08095118626685989,0.07843759270013936,0.07159041588301857,0.08564080085700689,0.9408722716705291,0.9283954699629159,0.9521090825920898,0.04923694838334699,0.04497205505732527,0.053722644083626446,0.6734938769257883,0.6630990702437423,0.6840242839337154,0.1988315819907253,0.18918756733617348,0.20838744900766704
2011,"Girls",5,"United Kingdom","GBR",0.00460603382022411,0.0037807438492504205,0.005534764034136852,0.07336943109608911,0.06659710261517067,0.08048942388943488,0.07797546491631321,0.07109505582859892,0.08518073893036204,0.9408282898627982,0.9280495241603696,0.9519536754721891,0.049736732321046306,0.04549660737642427,0.05429150461148659,0.6736648091170514,0.6632907325006475,0.6840470705584195,0.19862299364558905,0.1894226414293079,0.20817194249718957
2012,"Girls",5,"United Kingdom","GBR",0.0045768450996659495,0.0037736531130522044,0.005513385422300467,0.07288369781172198,0.06602664624161975,0.08008731025443554,0.07746054291138793,0.07062138407472306,0.08466711235028251,0.9408091353451968,0.9278743191199355,0.9519374444534399,0.0502447807018508,0.04587585090021143,0.05482294131723386,0.673865594554263,0.6633319897744275,0.6842751690342211,0.1984290818324984,0.18903599550127934,0.2081344451148742
2013,"Girls",5,"United Kingdom","GBR",0.0045473558716005716,0.0037322090446005258,0.005461674986641803,0.07243235213717819,0.06550023250644504,0.07955360521766355,0.07697970800877876,0.0699907421721487,0.08422352306542125,0.9408191436384372,0.9278839899323619,0.9521654857907855,0.050762941679830795,0.046390130560834054,0.055306314931246804,0.6739862166261387,0.6633988797187427,0.68446578816418,0.19827113368525187,0.1890196512018605,0.20790904808978933
2014,"Girls",5,"United Kingdom","GBR",0.004522644331282305,0.0037035779791278504,0.0054509434940813025,0.07214158403086608,0.0653168330734742,0.0795171793702335,0.0766642283621484,0.06973272120086041,0.08399976497207087,0.940894431818529,0.9277714558408315,0.9523343204923636,0.051295560533152124,0.0468163115319141,0.0559256798349073,0.6739246173691469,0.6632222499305719,0.6844920699663042,0.19811559373555254,0.18863294919675655,0.20792713211744027
2015,"Girls",5,"United Kingdom","GBR",0.004504676602557879,0.0036597172587947346,0.005459545559717444,0.07202246951096072,0.06497127220368293,0.07937567399838583,0.0765271461135186,0.06945173348614163,0.0839300015943885,0.9410180368866472,0.9273077430669775,0.9527547136264051,0.05181766168333416,0.047157061813565396,0.05664954158637232,0.6737359535901899,0.6629829564868355,0.6845908941856769,0.1979192386129574,0.1882616933938531,0.20803772637212276
2016,"Girls",5,"United Kingdom","GBR",0.004496732983026099,0.0036044414210540335,0.005514717944440351,0.07201380361444994,0.06454630737081712,0.07987756527975312,0.07651053659747604,0.06897163050001469,0.08432522610299309,0.9410979484835561,0.9267080627682498,0.953439478138104,0.05234256088150016,0.04734921651511667,0.057341968296759874,0.6734563863152855,0.6621516491536659,0.6850363166731193,0.19769051620573846,0.18740512147880456,0.2081100652701155
2017,"Girls",5,"United Kingdom","GBR",0.0044962215666273075,0.003534312818967346,0.005615854924169896,0.07210408860170398,0.06387792464589696,0.08085317637705533,0.07660031016833128,0.06838380736697659,0.08534945748423667,0.9411469052081852,0.9250978336696537,0.9543387534584702,0.052835715342620077,0.04738325964835522,0.05828524500810788,0.6732029295572388,0.6609970590009595,0.6859164397053619,0.19736104493180975,0.18601509203875413,0.20870269080566065
2018,"Girls",5,"United Kingdom","GBR",0.004499968437673124,0.003454443483859993,0.005761210409944061,0.07218285708099995,0.0628261158840229,0.0823768335200332,0.07668282551867307,0.06720657704055406,0.08692153235557991,0.9411081208490772,0.9232050196413616,0.9558490715182967,0.0532596840301974,0.04715530429585891,0.05955699315469119,0.6730828487644451,0.6588010127688854,0.6876691973380179,0.1969746416866843,0.18359646975346933,0.20988323434368922
2019,"Girls",5,"United Kingdom","GBR",0.00450473968886624,0.0033124603672175777,0.005981907596524256,0.07228715190601395,0.06095771248640978,0.08457082036134138,0.0767918915948802,0.06540628680741928,0.08900413075553588,0.9410377360236122,0.9202472529244957,0.9577416031970902,0.05363122312636597,0.04653540218588594,0.06106869716119368,0.6729873287501689,0.6562699787600831,0.6900869732720026,0.1965895565285851,0.180709624414907,0.21249289023706402
2020,"Girls",5,"United Kingdom","GBR",0.0045127818232310055,0.0031445783453406097,0.006258470443148567,0.07242644732655594,0.05847591250566704,0.08761314171841632,0.07693922914978694,0.06317860129745104,0.09200331382546388,0.9408939765321387,0.9163455132930105,0.9606408404224185,0.053993589974311015,0.04553861920140007,0.0629106793566159,0.6729279243404669,0.6521355379827427,0.6935429049016255,0.19613925653543518,0.17693570643342313,0.21588270251643663
2021,"Girls",5,"United Kingdom","GBR",0.00452849369140299,0.0029468402905874704,0.0066007128941570434,0.07259712584912562,0.05612129235061112,0.09158881812725425,0.07712561954052861,0.06071736373455585,0.09625932202905191,0.940600973055184,0.9104995016783151,0.9631584617967383,0.05437272770476105,0.044388315301128786,0.06511579899760994,0.6728241560328742,0.6472882515135274,0.697972308020049,0.19567749672183624,0.172310309741316,0.22013826733699435
2022,"Girls",5,"United Kingdom","GBR",0.004552294300148577,0.0027539863421766797,0.0070044150620343915,0.07279704830250702,0.053106193113307096,0.09565531563366202,0.0773493426026556,0.05765151881289963,0.10029338746603153,0.9401418991436153,0.9038730945275458,0.9661459297471587,0.054778004485117285,0.04305669287715794,0.06772485799911795,0.672644964071796,0.6415175571540489,0.7029286720915084,0.1952276888404313,0.16750587634593941,0.22527371730403595
1990,"Girls",6,"United Kingdom","GBR",0.005322697598938815,0.003643073980393525,0.007392177534536145,0.04020864517122955,0.03146571220879456,0.05055594417256024,0.045531342770168376,0.03667652012649671,0.05590867144201323,0.882134874749261,0.8330414975679203,0.9213373557275694,0.05984734320686118,0.050459413323423095,0.06998578014247318,0.738503613459255,0.7192265277799357,0.7575065722503739,0.15611770056371552,0.13855955118086097,0.17433824508187987
1991,"Girls",6,"United Kingdom","GBR",0.005096892801011975,0.0035282000945050544,0.006995279114243631,0.04396870617194511,0.034979011493499614,0.05423769328371049,0.049065598972957085,0.039985095710368006,0.0593762974030888,0.8953489277965562,0.8525641484394164,0.9292087564705447,0.057897008878967225,0.04916132863626496,0.06721364300013112,0.7325065183898833,0.7144001764794019,0.7508039717026872,0.16053087375819236,0.1437300737229419,0.17813581410079465
1992,"Girls",6,"United Kingdom","GBR",0.004902886278041728,0.0034616332479568295,0.0066435062756830384,0.047808176579629255,0.038748170378521726,0.05792150684405879,0.052711062857670986,0.04352280155294004,0.06280078163639305,0.9063875903442095,0.8691346422597563,0.9358851916890271,0.05616244403668224,0.04820496134715806,0.06472061140985239,0.726338547680194,0.7094975544673158,0.743557856034821,0.16478794542545272,0.14891918671350823,0.18140758820799457
1993,"Girls",6,"United Kingdom","GBR",0.004739966959757352,0.0033966098800598745,0.006310280153540427,0.05168680283513861,0.04274051097897467,0.061477762605745515,0.056426769794895956,0.047418367855493984,0.06627100066735368,0.9155390690642132,0.8835601052279091,0.9410750387676995,0.05464942124333039,0.047383480917220326,0.06256347805499836,0.7200579462570704,0.7042772586427795,0.7363185025751682,0.16886586270470322,0.1539958179197514,0.1846671409300283
1994,"Girls",6,"United Kingdom","GBR",0.004606795772534964,0.0033591751689906347,0.006075359795022455,0.05556034385659478,0.046887512510611844,0.0652297265512234,0.06016713962912976,0.05140722584353449,0.06976773208167016,0.9230756073477919,0.8959648364879266,0.9454680592899387,0.05337384667823455,0.04669371930656598,0.060459535399891226,0.71373127800376,0.6992399543644773,0.7290080875759322,0.17272773568887564,0.1588374034032764,0.1873219059536617
1995,"Girls",6,"United Kingdom","GBR",0.004503530122843975,0.003325279897445825,0.005842290648769648,0.059452365155665134,0.05103490828653081,0.06880733985242068,0.06395589527850912,0.055437675933650586,0.07335699516587088,0.9293045777948271,0.9057036205056274,0.94887342838296,0.052302675800725125,0.04624219841214281,0.0589132459476975,0.7073251997201786,0.6934466170447596,0.7217534311499187,0.17641622920058725,0.16314880897445658,0.18985966901838128
1996,"Girls",6,"United Kingdom","GBR",0.004429184871611893,0.003324104600857848,0.005691666142338822,0.06333265498093661,0.055048046669574496,0.07255026477108076,0.06776183985254851,0.0594480644438305,0.07692592730104653,0.9344128513259868,0.9142627149379331,0.9519377367585815,0.05141265573660566,0.045717350150990876,0.0575141596077445,0.7008856961883826,0.6878820048778738,0.7144301168340115,0.1799398082224631,0.16758806198273843,0.19252332521501006
1997,"Girls",6,"United Kingdom","GBR",0.004379579555535435,0.0033378064565059156,0.00557223184220903,0.06719974833969834,0.05899506214917043,0.0759817832176698,0.07157932789523377,0.063378048002763,0.08044731182286828,0.9386290254411698,0.9202105661611821,0.9541929949043376,0.050662478115587654,0.045325140937510104,0.05630347778230109,0.6944512667648859,0.6818660724865496,0.7072346073398738,0.18330692722429265,0.17170978745512241,0.19516423465647428
1998,"Girls",6,"United Kingdom","GBR",0.004351027823019654,0.00336063759506017,0.005492694815799743,0.07105818226742244,0.0629146482104658,0.07970331863839103,0.07540921009044209,0.06716437102865178,0.08409754196562719,0.9421424983330298,0.9255939789672836,0.9560181471792416,0.05000751451913246,0.04496042264413339,0.055483960035677536,0.6881154403737009,0.6758561946100808,0.7005234288752448,0.18646783501672462,0.17531335093310033,0.19786449188655136
1999,"Girls",6,"United Kingdom","GBR",0.004337056198066114,0.003405838050377666,0.005405731103843184,0.07484286610386705,0.06666374680126803,0.08356783023534774,0.07917992230193316,0.07101384770895854,0.0879444467668986,0.9450860312371809,0.9302121021877319,0.9578502764448972,0.049445076231958145,0.044555025481678695,0.0546820666989664,0.6819920006082438,0.6699066785140382,0.6943333433904829,0.18938300085786486,0.17834492996383003,0.200325781159342
2000,"Girls",6,"United Kingdom","GBR",0.004332651604071406,0.0034340423304834874,0.00535410254254933,0.07843899543891308,0.0701081201883772,0.08717356012407179,0.08277164704298448,0.07438003808584158,0.09155575637128155,0.9475294698856267,0.9339081913063982,0.9593014234783737,0.04892267491079866,0.04427891933466425,0.0539017323079107,0.6762229566068951,0.6640435423918762,0.6883575845047377,0.1920827214393217,0.1811900356174606,0.20310870083347857
2001,"Girls",6,"United Kingdom","GBR",0.00433575280181016,0.003458933564914306,0.00532441302549888,0.08177510392833078,0.07334478361824658,0.09041990757208969,0.08611085673014093,0.07772430001427108,0.09474771677878892,0.9495340274383309,0.9369715083171222,0.9605060104964775,0.04845070950718491,0.04390002385138794,0.05322417599135188,0.6710285960495358,0.6589553907437257,0.6829644127189495,0.19440983771313836,0.1834629289131417,0.20539892689964115
2002,"Girls",6,"United Kingdom","GBR",0.004348976807688924,0.0035045116062100146,0.005310119587236193,0.08467416548797461,0.07625274007562818,0.09334546836933466,0.08902314229566353,0.08052997901001134,0.09763278542587246,0.9510411208642121,0.939198262023993,0.9613449419729315,0.048108229255648706,0.043680992903140876,0.05267172732392788,0.6665977984722928,0.6545229028141031,0.6784037416069184,0.19627082997639492,0.18583964857665866,0.20699363179818622
2003,"Girls",6,"United Kingdom","GBR",0.004371682939319534,0.0035547109274245902,0.005319946390406314,0.08702184175688946,0.07857261394732454,0.09578332804562682,0.091393524696209,0.08286792809498265,0.10020681005377359,0.9520675074093794,0.9408304026676236,0.9618562902031994,0.04792170933684587,0.04354100450253058,0.052518664260297415,0.6631334996854296,0.6515073626872518,0.6748677263291666,0.1975512662815156,0.1871212869931322,0.20812100520397345
2004,"Girls",6,"United Kingdom","GBR",0.0044012880222833416,0.003597084682353766,0.005330170355543767,0.08882916647550983,0.08034028565290764,0.09749159603321056,0.09323045449779319,0.08479901296913499,0.10196802367530074,0.9526987829799688,0.9422206350021303,0.9621319408173761,0.04790238915976439,0.04376206973861198,0.05234968002531484,0.6606401519205296,0.6491224876378063,0.6719498852568973,0.19822700442191288,0.18807358764084353,0.20870861072461547
2005,"Girls",6,"United Kingdom","GBR",0.004433378920441092,0.003652666758617534,0.005324911833193063,0.09004436574028539,0.08198026284357914,0.09868756127256023,0.0944777446607265,0.08642023049453623,0.10302840781588114,0.9529899376329753,0.9428822245336729,0.9619261932789042,0.04805238391708645,0.04400809271731128,0.05230868241670655,0.6591233828943558,0.6480994305001027,0.6700575336684084,0.19834648852783127,0.18843066874198175,0.20842375039427327
2006,"Girls",6,"United Kingdom","GBR",0.0044616916081438975,0.0036984861310513056,0.00532891001198902,0.09079371667569774,0.08300037405799669,0.0990706306078522,0.09525540828384163,0.0874667886901608,0.10362747468992842,0.9530847944885259,0.943526774831867,0.9616581632567176,0.048321495858381885,0.04435840302451294,0.05244582569874002,0.6582420020121734,0.6476022274106108,0.668779464112135,0.198181093845603,0.1888954965146727,0.20771007259843097
2007,"Girls",6,"United Kingdom","GBR",0.004481223181146875,0.003747973718623865,0.0053284669055170516,0.0912110799572034,0.08383537823465562,0.0991629299221738,0.09569230313835028,0.08826430419792308,0.10356182989055109,0.953101736314427,0.9437368322649854,0.961299288959441,0.0486733365825132,0.044767336359698595,0.05268285425429972,0.6577485836672967,0.6474911911702763,0.6677899930099539,0.19788577661183981,0.18894352438369302,0.20700827104272382
2008,"Girls",6,"United Kingdom","GBR",0.004493453058902481,0.0037616905343227313,0.00531231781076624,0.09131099967633412,0.08429552221556369,0.09894742564032649,0.09580445273523659,0.08874546154455405,0.10339999658313052,0.9530340859161618,0.9438384765397259,0.9611585250918075,0.049079788123992295,0.04522915948402353,0.0530114392814309,0.6575632535120169,0.6476156792527996,0.6672412930463919,0.19755250562875418,0.18868006050107655,0.20634976726960907
2009,"Girls",6,"United Kingdom","GBR",0.004495523854400865,0.0037787865096394315,0.005305226745570662,0.0910997893581094,0.08427502865842039,0.09839839822041933,0.09559531321251026,0.08872190208673554,0.10291025603111974,0.952914309173213,0.9438733795754287,0.9609623443654755,0.049527054473632856,0.045599571144979915,0.053436122774787834,0.6576132939853107,0.647871728914827,0.6671110481828414,0.1972643383285463,0.1887188887203247,0.20610881447365934
2010,"Girls",6,"United Kingdom","GBR",0.004484427258528688,0.0037671463896972114,0.00528311916808981,0.0906675005065157,0.08393561676433452,0.09779626655783578,0.09515192776504439,0.08831305422383559,0.10228268677029975,0.9528136417190569,0.9438292770533633,0.9608355391881233,0.05000256186980891,0.04619834276241896,0.05394971633581647,0.6577418751850602,0.6483020600919369,0.6669518819658528,0.19710363518008645,0.18860258389679502,0.20567403450320204
2011,"Girls",6,"United Kingdom","GBR",0.004461450626999536,0.0037348376735161833,0.005251746919893271,0.09016470920473209,0.08320520611188162,0.09738863153939326,0.09462615983173164,0.0875963918799228,0.10194686209826101,0.9527936516180813,0.9436353267336781,0.9608480350825799,0.05051234892760058,0.046648655153862295,0.05455249460989245,0.6579510171026817,0.6484553883701145,0.6673440748540237,0.1969104741379861,0.18861529624645865,0.2053879177717727
2012,"Girls",6,"United Kingdom","GBR",0.0044334415650645245,0.0037076967828013814,0.005219356411839795,0.0896057645517919,0.08258627014589172,0.09673379726671592,0.09403920611685641,0.08696955150455851,0.10122169432177049,0.9527948240401106,0.9435605145455813,0.9608916973503802,0.0510304418156514,0.04701684874872091,0.055166175972230544,0.6581974463873774,0.6486738194913338,0.6674832818510533,0.19673290568011473,0.1885463879346819,0.20519613386681873
2013,"Girls",6,"United Kingdom","GBR",0.004405139745503983,0.003685640365600778,0.005213408425153007,0.0890858868230931,0.08187557969055576,0.09634486375293473,0.09349102656859708,0.08619004225208822,0.10076994459605731,0.9528174411442453,0.9433619204687509,0.9609940568520083,0.051558475127212955,0.04746740265574863,0.05563566738757163,0.6583607747389899,0.6486635859781059,0.6680085264532161,0.19658972356520002,0.18817653058972975,0.20525873765220878
2014,"Girls",6,"United Kingdom","GBR",0.004381409332403552,0.00365432308188776,0.005196827541832904,0.08875017341266549,0.08141820103181505,0.09617400852156063,0.09313158274506904,0.08574009337459328,0.10062351978683351,0.9528868671565608,0.9435102875602271,0.9611024576424456,0.05209977268327806,0.04792427916873984,0.056278000533121916,0.6583253016873492,0.6485204583453517,0.6681174831665365,0.19644334288430376,0.18780725133329676,0.20520960302193966
2015,"Girls",6,"United Kingdom","GBR",0.004364072753769775,0.003609438566685753,0.005204667822166342,0.08861194240216831,0.0810363852081379,0.09625421987881362,0.09297601515593809,0.0852949519688046,0.1007053161235709,0.9529893780765232,0.9431818743508551,0.961520617758625,0.05262889104343567,0.04837465674852944,0.05705048636495799,0.6581441791869108,0.6479037341839696,0.6684346845241279,0.19625091461371558,0.18724457448883378,0.20546922763800127
