﻿"Year","Sex","Country/Region/World","Age group","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
2008,"Girls","World",6,NA,0.0818519200841159,0.07620435031231332,0.08783281652984361,0.04657322652899485,0.0436995297273173,0.04981159345918687,0.12842514661311077,0.12214193525782488,0.13532227932029636,0.21669159226070714,0.20820069536591276,0.2248018742265987,0.5738570744976813,0.5654641345216116,0.5822991362887863,0.08102618662850086,0.07750930352690692,0.08478480679349513
2009,"Girls","World",6,NA,0.08111368407325127,0.07557349416970335,0.08697871612812308,0.04841648864149604,0.04546946527942333,0.05174981100559504,0.12953017271474732,0.12316210115711368,0.1363273990209779,0.21441406089754833,0.2059391861156443,0.22252278412001164,0.5733700586129543,0.5650461177478073,0.5819232836331827,0.08268570777475008,0.07912639767315606,0.0865372744377732
2010,"Girls","World",6,NA,0.08035284413586778,0.07487442552197157,0.08605100197192508,0.05028205218842219,0.047265340735259585,0.053697867652109633,0.13063489632428996,0.12435784822603284,0.13731560123480438,0.21213758238549701,0.20365606156402521,0.22025222557451307,0.5729216340093521,0.5645095503399864,0.5813811233011809,0.08430588728086093,0.0806379106122208,0.08820140714178543
2011,"Girls","World",6,NA,0.07955292930638164,0.07416409184176663,0.08527710220666677,0.05218087630772434,0.049066148438643264,0.05571621770818889,0.13173380561410597,0.12552444234736235,0.13832531764109834,0.20994734102080004,0.201468652753905,0.21815651822051974,0.5724454624955376,0.5638719798478574,0.580811079532397,0.08587339086955639,0.08218769420753133,0.08981540124190561
2012,"Girls","World",6,NA,0.07870804336240941,0.07339365893030184,0.08445225307272564,0.05416893964930067,0.05091848055363499,0.05780415928412411,0.13287698301171008,0.126586458459254,0.13937745080788402,0.2077923233271686,0.1993819192758261,0.21606030845697582,0.5718771367374549,0.5631853924330594,0.5802774623529536,0.08745355692366646,0.08371081123042336,0.09143658987314648
2013,"Girls","World",6,NA,0.07782528567210795,0.0725430699273878,0.0835858980011031,0.0563087869790734,0.05286414660167121,0.06009405715068862,0.13413407265118135,0.12784539624344632,0.14080188677140998,0.20566968219335457,0.19725804241722888,0.2139591150092496,0.5711416676215596,0.5624396109404172,0.5795272185621194,0.08905457753390449,0.08528685961400727,0.09310966895362723
2014,"Girls","World",6,NA,0.07689272087892127,0.07159413142409711,0.08269411335562404,0.05864911732324774,0.05500528691105784,0.06262812142548294,0.135541838202169,0.12909853325541257,0.14251775445675616,0.20359929238163726,0.19522588451094344,0.2119099475578934,0.5701937436080706,0.5615137505657324,0.5787013031875171,0.09066512580812311,0.08672972591397694,0.09480617327528115
2015,"Girls","World",6,NA,0.07589769191986698,0.07046698146258155,0.08171322769154594,0.06120424434604777,0.05740405177456945,0.06542785765237982,0.13710193626591474,0.13060456952693095,0.1441819392179808,0.20158517252064448,0.19314811922429875,0.20994284045247316,0.5690372007976177,0.5601075573263405,0.577757922475531,0.0922756904158231,0.08816391521882054,0.09656289174093394
2016,"Girls","World",6,NA,0.0748938252313805,0.06931220327101226,0.08079234668403118,0.06394250600626848,0.0598196198214484,0.06838895412374424,0.13883633123764896,0.13215414044790877,0.14609144883258182,0.19962723390580353,0.19111267544518007,0.20828626822832091,0.56767228770642,0.5586110590700766,0.5765140235189549,0.0938641471501276,0.08961670294435925,0.09835009616181468
2017,"Girls","World",6,NA,0.07381249991766282,0.06796161679389907,0.07985020755024418,0.06693422080950866,0.062458800040613355,0.07180363102491136,0.14074672072717148,0.13362808883359154,0.14847281950273075,0.19760695654712432,0.18891339122265743,0.206413253770094,0.5661828213813856,0.556951860910766,0.5753474372887786,0.09546350134431854,0.09094244389551401,0.1002295489740419
2018,"Girls","World",6,NA,0.07267290161432388,0.06650638683609862,0.07904784584666305,0.07015161194961926,0.06521973941245589,0.07560387980452171,0.14282451356394316,0.13510401911020983,0.15115114131995627,0.19553096903714023,0.18660468316221704,0.20466894504965139,0.5645622371102826,0.5548777429236434,0.5741506604335572,0.09708228028863397,0.09221588191579926,0.1021792026392673
2019,"Girls","World",6,NA,0.07155641784489489,0.06491131396831801,0.07830144688569739,0.07355395623184119,0.06798621093723972,0.07960611949999714,0.14511037407673608,0.13668231908736544,0.1541440663934611,0.19350159208209314,0.18406746765749482,0.20320328954250422,0.5626874097151697,0.5523679132352608,0.5729013884620565,0.09870062412600104,0.09338122179196978,0.10418825980839279
2020,"Girls","World",6,NA,0.0705767229349309,0.06336566746111766,0.07784616709547192,0.07708148182543512,0.07079942919966008,0.08405547522676324,0.147658204760366,0.13837640549868024,0.15746227063826798,0.19161838978624643,0.18158834562899787,0.20201665147866382,0.5604338438643747,0.5492115003438975,0.5715374603727119,0.10028956158901282,0.09436758283558162,0.10630563977338194
2021,"Girls","World",6,NA,0.06976969327924354,0.061855183728084934,0.07766986987905147,0.08068809850359698,0.07329337207922977,0.08885785370592558,0.15045779178284052,0.1401743174489774,0.1613180788091033,0.18993840849759328,0.17920849021269303,0.20114783053991425,0.557788446097349,0.5457986772487647,0.5700147305061996,0.10181535362221716,0.09521937565794229,0.1086100451205891
2022,"Girls","World",6,NA,0.06917737395519662,0.06049452229295899,0.07783712388846838,0.08433682761915197,0.07578784177104296,0.09392641502957369,0.15351420157434859,0.14189198837364408,0.16547948954977737,0.18850675579504267,0.17686135370327544,0.2004963469530048,0.5547169316854969,0.541420867966598,0.5681348835942662,0.10326211094511194,0.09581567986689672,0.11101552756802675
1990,"Girls","World",7,NA,0.10381419084153379,0.09501914778916913,0.11303899304927284,0.021555571639161778,0.019007281374660585,0.024388434055461587,0.12536976248069556,0.11639263609262462,0.13484869076146486,0.24874550410521235,0.2378832454529684,0.25929812028381305,0.5691693094626391,0.5589913305999219,0.579430535116283,0.056715423951452945,0.05274969156103435,0.06073177139259904
1991,"Girls","World",7,NA,0.10326201846645945,0.09458704742442565,0.11210000842896475,0.02265783457446837,0.020208007693690654,0.025390129194079347,0.12591985304092781,0.1171514712260708,0.13499204889354405,0.24805422087767492,0.23752619075620315,0.258248193192128,0.5683094216178454,0.5585677224741572,0.5781873697640915,0.057716504463551956,0.053920641359492504,0.06149700296358955
1992,"Girls","World",7,NA,0.10246073371662107,0.09421721826848126,0.11101800061790107,0.023749998561382345,0.021379219784051974,0.02640198007020609,0.12621073227800342,0.11767162510803572,0.13498066779953227,0.24716703045814564,0.23715070798115903,0.25698628829376285,0.5679258123818657,0.5586803104669708,0.5771762991923769,0.0586964248819852,0.055053158290224925,0.06226526502221223
1993,"Girls","World",7,NA,0.10146426431919844,0.09361767238444867,0.10973708689030143,0.024822283035910428,0.022499975323256954,0.027346487989140904,0.12628654735510886,0.1181246259469782,0.13481170471767912,0.24609548844365364,0.2364249684931469,0.2554050574611537,0.5679202836521822,0.5590140126268114,0.5768498774564937,0.05969768054905531,0.0562137458951109,0.06314862043208856
1994,"Girls","World",7,NA,0.10043879346347612,0.09279897388198649,0.10840723866809993,0.025897546791676287,0.023649947486382283,0.028336859012049652,0.12633634025515242,0.11854869548686446,0.13451962764139228,0.24492805489172867,0.235751310350429,0.2538830351530203,0.56797472728234355,0.5593650036464235,0.5766627494604376,0.060760877570775404,0.05737597326261186,0.06404428720242204
1995,"Girls","World",7,NA,0.09957657574720487,0.09214384998110377,0.10734779901078798,0.027033486184094832,0.024756980937910043,0.029450449936347153,0.1266100619312997,0.11902962947774326,0.13451014608563572,0.24377667976624454,0.23466319111856454,0.2526561806342968,0.5676684228529469,0.559203164540743,0.576014279413626,0.06194483544950881,0.05866439518099337,0.0651678693977494
