"Country/Region/World","ISO","Sex","Year","Mean total cholesterol (mmol/L)","Mean total cholesterol lower 95% uncertainty interval (mmol/L)","Mean total cholesterol upper 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol (mmol/L)","Mean non-HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol upper 95% uncertainty interval (mmol/L)","Mean HDL cholesterol (mmol/L)","Mean HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean HDL cholesterol upper 95% uncertainty interval (mmol/L)"
"World",NA,"Men",2010,4.51970655261393,4.46797702870307,4.57021601701766,3.38226125919603,3.34182037224619,3.42259194299689,1.13435509985558,1.11221918461468,1.15620887708484
"World",NA,"Men",2011,4.51325593866337,4.45901707755538,4.56629439945956,3.3791882548591,3.33636623693512,3.42112895749859,1.13247792864359,1.10971842707355,1.15484331251868
"World",NA,"Men",2012,4.50613689194328,4.44859260151345,4.56279301429162,3.37530000956957,3.33034280270932,3.41876618369073,1.13060322617947,1.10663697225218,1.15466831861851
"World",NA,"Men",2013,4.49838963013447,4.43511427049951,4.55971225578039,3.37062015710938,3.32298080659046,3.41768335977889,1.12875764034379,1.10284228195551,1.15436866587964
"World",NA,"Men",2014,4.49000565094854,4.42085878608572,4.55770981271694,3.36505166729371,3.31413137345936,3.41581752186724,1.12691959698467,1.09801757231048,1.15514593662968
"World",NA,"Men",2015,4.48108070608487,4.40537019933258,4.55631713806787,3.35870355926002,3.30383551856408,3.41379924384213,1.12512388729944,1.09312805276288,1.15645147056071
"World",NA,"Men",2016,4.47181621402525,4.3870466646593,4.55571580886581,3.35180678188662,3.29282164649205,3.41248231942064,1.12346192719019,1.08823915249688,1.15843434073038
"World",NA,"Men",2017,4.46221401272718,4.36632069180197,4.55568873611777,3.3443881287004,3.28077639368862,3.41059535058574,1.12198721926064,1.08295742567583,1.16076835991758
"World",NA,"Men",2018,4.45233993274038,4.342705653945,4.55672721809502,3.3365317870253,3.26801873682522,3.40826409233207,1.12065911491391,1.0770017566103,1.16408328802473
"World",NA,"Women",1980,4.74725844385632,4.5608571300446,4.92740297022158,3.39203619190842,3.25545998734958,3.52856796235685,1.26881696119792,1.17399379737179,1.36107030769204
"World",NA,"Women",1981,4.74418274120832,4.57245480965272,4.91268899870439,3.3945089978368,3.26554063814673,3.52557471090687,1.26700543472741,1.17783575834452,1.35310364833058
"World",NA,"Women",1982,4.7411758986614,4.58293251361568,4.89847137261263,3.39694449504813,3.27511083459148,3.5202917739788,1.26521450983424,1.18175434585373,1.34606370532329
"World",NA,"Women",1983,4.73802971017948,4.59376229982596,4.88269442231386,3.39907068420945,3.28456009502001,3.51557080015909,1.2634128330238,1.185438230131,1.33909765466735
"World",NA,"Women",1984,4.73472760527318,4.60094409723866,4.86837798389571,3.40088170535229,3.29290446580548,3.51194283240616,1.26155941824731,1.18885310061413,1.33200948114444
"World",NA,"Women",1985,4.73137024875692,4.60718420179761,4.85560063852454,3.40242846660312,3.30086608813792,3.50819821001064,1.25970972160138,1.19159545432532,1.3263558659834
"World",NA,"Women",1986,4.72801748587576,4.61227736242331,4.84481165531867,3.40373607971549,3.30811360819872,3.5037797805126,1.25799815564686,1.19455452178359,1.32007819501566
"World",NA,"Women",1987,4.72469562101806,4.61697736637299,4.83479260569796,3.40479650395792,3.3138933757719,3.49944667173645,1.25654291136996,1.19650691332112,1.31471020258938
"World",NA,"Women",1988,4.72116970046672,4.62061204681745,4.82424705537582,3.40532996433248,3.31868584375071,3.49463190799607,1.25528328225128,1.1987891197801,1.31009527584781
"World",NA,"Women",1989,4.71735084778092,4.6243920788974,4.81329207061203,3.40520725460917,3.3230550665645,3.49014882697155,1.25429744698125,1.20103942298692,1.30619145300084
"World",NA,"Women",1990,4.71343014040926,4.6272024892248,4.80409376612668,3.40458902278567,3.32552418728383,3.48565001542704,1.25362509457611,1.20365324036529,1.3030067858093
"World",NA,"Women",1991,4.70960597800143,4.62819002930359,4.79481925632523,3.40373710900025,3.32863815948853,3.48102999431136,1.25330314550732,1.2058555785119,1.29995202520552
"World",NA,"Women",1992,4.70594310761861,4.62862322198297,4.7862804639232,3.40278697764644,3.33118181051522,3.47591003527271,1.25330309229341,1.20835139757171,1.2981776894333
"World",NA,"Women",1993,4.70243749451217,4.62824813400962,4.77931173168768,3.40176333104735,3.33343009604664,3.47064346257685,1.25361726971261,1.21098287513576,1.29596810164753
"World",NA,"Women",1994,4.69909812781008,4.62830159510977,4.77190050053727,3.40066845480192,3.33605179766396,3.46626442355232,1.25431497900009,1.21411817127981,1.29435350980344
"World",NA,"Women",1995,4.69589096536174,4.62751362855861,4.76443434784191,3.39947746511104,3.33857348022938,3.46148308056272,1.25538500570433,1.2176035970847,1.29306756949928
"World",NA,"Women",1996,4.69294850014122,4.62563821137554,4.75854744821367,3.39836758777401,3.34042715090498,3.457170546807,1.25681717868637,1.22126379915989,1.29266478832292
"World",NA,"Women",1997,4.69020627690286,4.62521155935989,4.7525374741332,3.39727498985114,3.34239893321908,3.45249582630567,1.25854839415746,1.22461450901298,1.2924074990094
"World",NA,"Women",1998,4.68772842061875,4.62576345449309,4.74810871816881,3.3962958095252,3.34377155428568,3.44893754148092,1.26055114891595,1.22854921635287,1.29223059814568
"World",NA,"Women",1999,4.68547767439185,4.62589383480011,4.74309242436862,3.39541345844954,3.34536979375927,3.44449598547331,1.26276562285058,1.23246143052005,1.29263951995535
"World",NA,"Women",2000,4.68326586871255,4.62638530261185,4.7392749354041,3.39440030830737,3.34719953082182,3.44074649379953,1.26512400172351,1.23644241869606,1.29357659564392
"World",NA,"Women",2001,4.6812172095718,4.62701691071346,4.73522757910442,3.39337154677321,3.3489569834865,3.43735246345639,1.26757224756442,1.23992050921107,1.29470703418023
"World",NA,"Women",2002,4.67933326190615,4.62704143555342,4.73230696670959,3.39241832571657,3.35023924245477,3.43428936456255,1.26999138036374,1.24342087050216,1.29632361520702
"World",NA,"Women",2003,4.6777747635306,4.626848570965,4.72924194651983,3.39175318959978,3.35173703453204,3.43231717500752,1.27228326523835,1.24655438354829,1.2974965293136
"World",NA,"Women",2004,4.67637753928404,4.62729295359984,4.72667207806591,3.39123451927958,3.35282041963567,3.42999457054221,1.27436886552514,1.24979135007099,1.29900507624156
"World",NA,"Women",2005,4.67501625014138,4.6271674904528,4.72487851002994,3.39070790311163,3.35369149668305,3.42808034428274,1.27622109511219,1.25246936954014,1.30026403923534
"World",NA,"Women",2006,4.67351347439091,4.62653275841754,4.72217019247794,3.38993283749827,3.35349532813853,3.42638522273057,1.27782315087788,1.2551275355381,1.30127003253486
"World",NA,"Women",2007,4.67131875016959,4.62457273907768,4.71865323717013,3.38823832290713,3.352526920963,3.4244522273869,1.27909204039333,1.25695833107568,1.30191767128525
"World",NA,"Women",2008,4.66833027809642,4.62109791203373,4.71569237318641,3.38551297051118,3.34872665914579,3.42152617088774,1.28012447921359,1.25780090235068,1.30255687574216
"World",NA,"Women",2009,4.66414495201737,4.61620090848027,4.71211261121272,3.38130126910142,3.34386281300342,3.41772804355306,1.28087874070062,1.25832406731348,1.30312768943338
"World",NA,"Women",2010,4.65901233108988,4.60880650322896,4.70879723476787,3.37592158870021,3.33701255065192,3.41340832190724,1.28144422633589,1.25810625057897,1.303634798522
"World",NA,"Women",2011,4.65311626090768,4.60159745209758,4.70507127517431,3.36960600370559,3.32820504529391,3.409044738393,1.28196588063745,1.25806943174841,1.30491196979081
"World",NA,"Women",2012,4.64645878048174,4.59096581072993,4.7017873515796,3.36236587816415,3.31945388509869,3.40368102585314,1.28244056395623,1.257225793555,1.3070202368402
"World",NA,"Women",2013,4.63900984372821,4.57865413777368,4.69949908910685,3.35412830599111,3.30912408214637,3.39829981184655,1.28288146354991,1.25571606543582,1.30943514959077
"World",NA,"Women",2014,4.63094294241362,4.56314448619925,4.69841457245089,3.34506222613796,3.29684074520956,3.39240356950025,1.28332244227534,1.25378351826248,1.31273889991868
"World",NA,"Women",2015,4.62231016398016,4.54703856454809,4.69682847794097,3.33518921086063,3.28300193472789,3.38603821504256,1.28377546239962,1.25071000267966,1.31584679631337
"World",NA,"Women",2016,4.61334670712084,4.52852047142086,4.69756288231318,3.32477296387777,3.26822993836127,3.3795558607117,1.28433838846098,1.2472886494897,1.32049989698746
"World",NA,"Women",2017,4.60405177791284,4.5072822821978,4.70037130281337,3.31380773577375,3.2527047154327,3.37361098168721,1.285030125688,1.24380322045587,1.32510252366247
"World",NA,"Women",2018,4.59447359486838,4.48568950215516,4.70311767921463,3.30234007936667,3.23683300963052,3.36712578679602,1.2858034186,1.24003143140499,1.33111641874855
