"Country","Sex","Year","Age-standardised diabetes prevalence","Age-standardised_Lower 95% uncertainty interval","Age-standardised_Upper 95% uncertainty interval","Crude diabetes prevalence","Crude_Lower 95% uncertainty interval","Crude_Upper 95% uncertainty interval","Number of adults with diabetes","Number_Lower 95% uncertainty interval","Number_Upper 95% uncertainty interval"
"United Kingdom","Women",1988,0.0433117515235603,0.026554854824699,0.0654353890765043,0.0578455216876424,0.0377525354020291,0.0831987488056106,1316811.32850864,769931.03644105,1993460.45492505
"United Kingdom","Women",1989,0.0438360823291543,0.0273804063945426,0.0651049420272622,0.0584040843532159,0.0384629560661497,0.0832310600985427,1335400.18425259,792155.231005308,2003175.75289959
"United Kingdom","Women",1990,0.0443331251332731,0.0281223019613587,0.0651934566042586,0.0589649729648607,0.0393053157451387,0.0832774585283347,1353482.53191317,815077.103313496,2012418.65583857
"United Kingdom","Women",1991,0.0448042935222422,0.0288437841424277,0.0651298715589076,0.0595358419650471,0.0402864416344375,0.0831890084154931,1371155.79485944,837367.470483896,2020947.00910632
"United Kingdom","Women",1992,0.0452649161527916,0.0294502593727427,0.0648266437775891,0.0601328052199159,0.0411625942456802,0.0829852652080367,1388871.09414762,857067.58663392,2030873.89861392
"United Kingdom","Women",1993,0.0457111886996663,0.030038486880942,0.0651263730414706,0.0607428479639969,0.0419579936051468,0.0833511250214981,1406576.07507495,877661.309899038,2047546.11054963
"United Kingdom","Women",1994,0.0461433089583533,0.0306579430415621,0.0649646443150097,0.061353201742413,0.0428224468028613,0.0835264167324799,1424335.8311992,895894.896806507,2062909.65621613
"United Kingdom","Women",1995,0.0465729650384252,0.031289118712909,0.0649294499828082,0.0619671247451834,0.0435649327626738,0.0838287307039889,1442520.45223927,915560.405980913,2077027.76621399
"United Kingdom","Women",1996,0.046979987524387,0.0319674847536676,0.0653433961196651,0.0625603536692895,0.0443400085208689,0.0842923543950857,1460650.62926247,931751.00382732,2089680.53101625
"United Kingdom","Women",1997,0.0473573570182163,0.0322090624616282,0.0653100383566698,0.0631265578213079,0.0449416602288936,0.0845786512463569,1478582.3687086,948938.734449084,2105486.48006391
"United Kingdom","Women",1998,0.0477114359682932,0.0328007418218564,0.0655736979217826,0.0636688462137953,0.0455937442308863,0.0853358760654993,1496512.46904185,966942.964564352,2122669.45698928
"United Kingdom","Women",1999,0.0480346149901798,0.0333907898439312,0.0657123597683527,0.0641719400535558,0.0462860571725501,0.0854174445728669,1514202.56062393,987210.100826458,2139081.87044535
"United Kingdom","Women",2000,0.048330442997007,0.0340015490865147,0.065897742662572,0.0646369935810708,0.047255471871288,0.0855827946752353,1531758.5410517,1007946.27533942,2152246.67995805
"United Kingdom","Women",2001,0.0485858036524843,0.034634144004515,0.0659867049403241,0.0650449300803265,0.0479462689512197,0.0857434937845591,1548786.89857143,1029952.70960494,2162975.1431498
"United Kingdom","Women",2002,0.0488098432334111,0.0353140848360508,0.0654995789611281,0.0654092100403695,0.0487215779691485,0.0853145729709784,1565579.50225275,1052932.16173727,2170524.19234741
"United Kingdom","Women",2003,0.049003210440345,0.0358676039375317,0.0648210186374251,0.0657421387975566,0.0494283675152316,0.0848488480930708,1582306.41043636,1075573.70185723,2176516.44638065
"United Kingdom","Women",2004,0.0491587626409979,0.0362672385682572,0.0641637101942005,0.0660522321453718,0.0500104125628957,0.0844871734100098,1598988.06311739,1097374.96333079,2181266.31580117
"United Kingdom","Women",2005,0.049262250711646,0.0367820525613926,0.0636383457905054,0.0663339277601347,0.0506765596058587,0.0843587466862945,1615331.06638806,1120409.64929839,2189337.3781578
"United Kingdom","Women",2006,0.0493033046265796,0.0372097084965463,0.0634590259985046,0.0665774322759844,0.0511860516604366,0.0840157380799187,1631042.99028851,1139847.52333267,2200010.82795828
"United Kingdom","Women",2007,0.0493172773591825,0.0373849284016389,0.063194103220713,0.0668213874427455,0.0514772578613922,0.0840345411575795,1647037.0654529,1154909.90368451,2213801.33025561
"United Kingdom","Women",2008,0.0493064363567072,0.0373580174077282,0.0630824926581451,0.0670648657285001,0.0517214009740294,0.0841915931804128,1663175.51319719,1163874.57909225,2238112.00252176
"United Kingdom","Women",2009,0.0492791931471432,0.037075881723264,0.0637340566009026,0.0673126598600164,0.0514411276262809,0.0853612216428669,1679446.12469616,1162227.93473193,2274547.41163511
"United Kingdom","Women",2010,0.0492812827033347,0.0362481904577742,0.0649094719259751,0.0676155169676186,0.050996118911777,0.0872690631909057,1697016.96299707,1155865.66700507,2328552.7697349
"United Kingdom","Women",2011,0.0493189266417772,0.0352829203714712,0.0664474305872268,0.0679796851389183,0.0501230217123234,0.089334725289478,1716020.81788513,1143689.23721007,2396071.91019195
"United Kingdom","Women",2012,0.0493286811999988,0.0338934919389853,0.0684609878608264,0.0683279729456136,0.0488942678383516,0.0919132570352435,1734500.76926951,1120677.66426294,2477386.37188715
"United Kingdom","Women",2013,0.0493752135519977,0.032330544344209,0.0710099920545953,0.0687377462577418,0.0471070719206941,0.0954975630129842,1754383.58575333,1088505.19553641,2572908.70294583
"United Kingdom","Women",2014,0.049460227606206,0.030698369069719,0.0743259723416983,0.0692102027380491,0.0453776621385077,0.100314721234593,1775691.78802141,1053945.56146268,2697824.43413905
