﻿Country/Region/World,ISO,Sex,Year,Mean BMI (urban),Mean BMI (urban) lower 95% uncertainty interval,Mean BMI (urban) upper 95% uncertainty interval,Mean BMI (rural),Mean BMI (rural) lower 95% uncertainty interval,Mean BMI (rural) upper 95% uncertainty interval,Mean BMI (urban-rural difference),Mean BMI (urban-rural difference) lower 95% uncertainty interval,Mean BMI (urban-rural difference) upper 95% uncertainty interval
Central and eastern Europe,NA,Men,1999,25.31632112,24.95033003,25.67875834,25.32638338,24.95496015,25.69250723,-0.01006226,-0.221424701,0.193036922
Central and eastern Europe,NA,Men,2000,25.38370644,25.01652818,25.74590174,25.3914944,25.02587524,25.75325991,-0.007787956,-0.212893314,0.189648877
Central and eastern Europe,NA,Men,2001,25.45660532,25.09284705,25.81514434,25.46174961,25.10119453,25.82363614,-0.005144296,-0.202733875,0.188081915
Central and eastern Europe,NA,Men,2002,25.53400469,25.17098838,25.88910006,25.53594894,25.18180086,25.89311458,-0.001944256,-0.196019065,0.187232057
Central and eastern Europe,NA,Men,2003,25.61527959,25.24904631,25.9752122,25.61484056,25.26299249,25.97299056,0.000439029,-0.190360991,0.188468716
Central and eastern Europe,NA,Men,2004,25.6989473,25.33199647,26.06355863,25.69612027,25.34515037,26.05344155,0.002827033,-0.187971857,0.191629478
Central and eastern Europe,NA,Men,2005,25.78296313,25.4157438,26.15548685,25.77762597,25.42304059,26.13599557,0.005337153,-0.186955268,0.195104896
Central and eastern Europe,NA,Men,2006,25.86565461,25.49055042,26.23968681,25.85783885,25.50315516,26.21999385,0.007815757,-0.187597205,0.200601602
Central and eastern Europe,NA,Men,2007,25.94632215,25.56828014,26.32668588,25.93625366,25.57911263,26.29881651,0.010068487,-0.190956781,0.207433359
Central and eastern Europe,NA,Men,2008,26.02445556,25.64613555,26.41068064,26.01247491,25.65308892,26.37258258,0.011980655,-0.197300136,0.216880564
Central and eastern Europe,NA,Men,2009,26.10069702,25.71183861,26.49025331,26.08718171,25.7227204,26.45540549,0.013515314,-0.203521104,0.227614097
Central and eastern Europe,NA,Men,2010,26.1745279,25.77859055,26.57522071,26.16011598,25.78845609,26.53004155,0.014411918,-0.212981209,0.238301364
Central and eastern Europe,NA,Men,2011,26.24681191,25.84212337,26.65840054,26.23205746,25.84912335,26.60745605,0.014754449,-0.225618186,0.250380085
Central and eastern Europe,NA,Men,2012,26.31916197,25.90221778,26.74716133,26.30457777,25.9146968,26.68644514,0.014584196,-0.233009847,0.262219066
Central and eastern Europe,NA,Men,2013,26.39310436,25.95428768,26.83634951,26.37904907,25.9717579,26.76941699,0.014055291,-0.244454498,0.276040281
Central and eastern Europe,NA,Men,2014,26.46895289,26.00310895,26.92998893,26.45572788,26.03150415,26.86240198,0.013225011,-0.261845969,0.286764742
Central and eastern Europe,NA,Men,2015,26.54606156,26.05972934,27.0378879,26.5338845,26.08867839,26.96562882,0.012177062,-0.277158568,0.298795485
Central and eastern Europe,NA,Men,2016,26.62334973,26.10259145,27.14245684,26.612421,26.13713668,27.06855003,0.010928722,-0.293844015,0.313636338
Central and eastern Europe,NA,Men,2017,26.70022604,26.14273774,27.25750113,26.69056867,26.18351791,27.17524354,0.009657373,-0.313044658,0.329788137
"Central Asia, Middle East and north Africa",NA,Men,1985,24.22067086,23.64081072,24.7890211,23.35512842,22.71760129,23.97758153,0.865542445,0.394601767,1.343587193
"Central Asia, Middle East and north Africa",NA,Men,1986,24.3033536,23.77941672,24.81750167,23.43977814,22.85249501,24.01096748,0.863575455,0.411085548,1.323297444
"Central Asia, Middle East and north Africa",NA,Men,1987,24.38509047,23.91180812,24.84953789,23.52534329,22.99095235,24.05113187,0.859747178,0.425877488,1.298675448
"Central Asia, Middle East and north Africa",NA,Men,1988,24.46711001,24.03739894,24.88567697,23.61128176,23.1201549,24.09553003,0.85582825,0.439933841,1.274216949
"Central Asia, Middle East and north Africa",NA,Men,1989,24.54979696,24.15635576,24.92626146,23.69704855,23.24196788,24.15032538,0.85274841,0.454630258,1.253207506
"Central Asia, Middle East and north Africa",NA,Men,1990,24.6340568,24.27703846,24.97176433,23.7826729,23.36192565,24.19420473,0.851383899,0.469188802,1.232700124
"Central Asia, Middle East and north Africa",NA,Men,1991,24.71983949,24.39550222,25.02877834,23.86937501,23.48071514,24.25724486,0.850464489,0.484236917,1.215503229
"Central Asia, Middle East and north Africa",NA,Men,1992,24.80655656,24.51345283,25.09011275,23.95799567,23.59268862,24.32024879,0.848560893,0.499359942,1.193875042
"Central Asia, Middle East and north Africa",NA,Men,1993,24.89339162,24.62260303,25.15444025,24.04789345,23.70514423,24.38867813,0.845498172,0.513609498,1.171711368
"Central Asia, Middle East and north Africa",NA,Men,1994,24.97979467,24.73164908,25.21884568,24.13863619,23.81568843,24.45330411,0.841158481,0.527179137,1.150940772
"Central Asia, Middle East and north Africa",NA,Men,1995,25.06631736,24.83778793,25.29102656,24.2296562,23.92504952,24.52133619,0.836661163,0.541828465,1.1296938
"Central Asia, Middle East and north Africa",NA,Men,1996,25.1518302,24.9402488,25.35924511,24.32146013,24.04039398,24.59486847,0.830370065,0.551670541,1.105404543
"Central Asia, Middle East and north Africa",NA,Men,1997,25.23696841,25.0370077,25.43134962,24.41299187,24.14974929,24.6695585,0.823976542,0.562758113,1.083000069
"Central Asia, Middle East and north Africa",NA,Men,1998,25.32247856,25.13504747,25.50504983,24.50451266,24.25857533,24.745322,0.817965907,0.575587626,1.059250094
"Central Asia, Middle East and north Africa",NA,Men,1999,25.40813423,25.23121751,25.58252301,24.59549153,24.36709855,24.81897669,0.8126427,0.584884679,1.039809512
"Central Asia, Middle East and north Africa",NA,Men,2000,25.49364754,25.32301247,25.65789195,24.68498654,24.47392648,24.89282472,0.808660998,0.596216902,1.022407501
"Central Asia, Middle East and north Africa",NA,Men,2001,25.57862665,25.42148203,25.7336225,24.77225736,24.57744128,24.96902113,0.806369291,0.60739852,1.00834158
"Central Asia, Middle East and north Africa",NA,Men,2002,25.6630045,25.51495025,25.81246417,24.85771866,24.67470088,25.041563,0.805285834,0.62245098,0.994407054
"Central Asia, Middle East and north Africa",NA,Men,2003,25.74696956,25.60789449,25.89135424,24.94186473,24.76984053,25.11233394,0.805104828,0.63510299,0.982026815
"Central Asia, Middle East and north Africa",NA,Men,2004,25.83137528,25.6976836,25.96981646,25.02582733,24.86198915,25.18881712,0.805547954,0.64574696,0.970104306
"Central Asia, Middle East and north Africa",NA,Men,2005,25.91544428,25.78713368,26.04828895,25.10961534,24.94778416,25.26894472,0.805828936,0.654670195,0.960767318
"Central Asia, Middle East and north Africa",NA,Men,2006,25.99957916,25.86967633,26.12916822,25.19332665,25.03709286,25.34578696,0.806252515,0.659706808,0.954803948
"Central Asia, Middle East and north Africa",NA,Men,2007,26.08343171,25.95568225,26.21228558,25.27659675,25.12543596,25.42790096,0.806834958,0.664584695,0.952287324
"Central Asia, Middle East and north Africa",NA,Men,2008,26.1669379,26.03946916,26.29521227,25.35979289,25.21040478,25.51129711,0.807145006,0.668094974,0.951381382
"Central Asia, Middle East and north Africa",NA,Men,2009,26.2483995,26.11981509,26.37849815,25.44173692,25.29190581,25.59264908,0.806662581,0.665217077,0.952131533
"Central Asia, Middle East and north Africa",NA,Men,2010,26.32597687,26.19575932,26.45963457,25.52109955,25.37269137,25.67488355,0.804877316,0.662506595,0.954035014
"Central Asia, Middle East and north Africa",NA,Men,2011,26.40003391,26.26425632,26.53514278,25.59831226,25.44338916,25.75594627,0.801721647,0.651333311,0.957821521
"Central Asia, Middle East and north Africa",NA,Men,2012,26.47141109,26.32901701,26.61358281,25.67381311,25.51129793,25.83664951,0.797597979,0.637322712,0.961187025
"Central Asia, Middle East and north Africa",NA,Men,2013,26.54104478,26.39171208,26.68852233,25.74820081,25.57593799,25.92238776,0.792843964,0.620698071,0.96613898
"Central Asia, Middle East and north Africa",NA,Men,2014,26.60890433,26.44984159,26.77162489,25.82115939,25.63975808,26.00932629,0.787744936,0.602514671,0.97292006
"Central Asia, Middle East and north Africa",NA,Men,2015,26.67531185,26.50149654,26.85827656,25.89285718,25.69340235,26.10028314,0.782454673,0.585499965,0.981281386
"Central Asia, Middle East and north Africa",NA,Men,2016,26.74109802,26.54174456,26.94507753,25.96400054,25.73943834,26.19008026,0.777097474,0.565303139,0.990498994
"Central Asia, Middle East and north Africa",NA,Men,2017,26.80613681,26.57040751,27.04309339,26.03450444,25.77990995,26.29125146,0.771632362,0.542179259,1.0002815
East and southeast Asia,NA,Men,1985,21.82303748,21.50380142,22.14805029,20.68093097,20.3676933,20.99617671,1.142106506,0.913065217,1.376032052
East and southeast Asia,NA,Men,1986,21.89006769,21.60671168,22.17252746,20.75228973,20.48098912,21.03169052,1.137777959,0.922601782,1.360904786
East and southeast Asia,NA,Men,1987,21.95718512,21.71003239,22.20591445,20.82366868,20.58568629,21.07000265,1.13351644,0.928705906,1.346581977
East and southeast Asia,NA,Men,1988,22.02433018,21.80432235,22.24954168,20.89537304,20.68265571,21.11706201,1.128957143,0.933970513,1.329279851
East and southeast Asia,NA,Men,1989,22.09091406,21.89203814,22.29314047,20.96695533,20.76989054,21.17247176,1.123958736,0.938930611,1.31348489
East and southeast Asia,NA,Men,1990,22.15698516,21.97063155,22.34697872,21.03889326,20.8569655,21.22681723,1.1180919,0.940365337,1.297734442
East and southeast Asia,NA,Men,1991,22.22397058,22.04833053,22.40334917,21.11161486,20.93474176,21.28772751,1.112355728,0.944392358,1.281937244
East and southeast Asia,NA,Men,1992,22.29222716,22.12231073,22.46618292,21.18594484,21.01081923,21.35551694,1.106282318,0.948061048,1.26821594
East and southeast Asia,NA,Men,1993,22.36156467,22.19317875,22.53467506,21.2612624,21.0891841,21.42951667,1.100302279,0.951064989,1.252913166
East and southeast Asia,NA,Men,1994,22.43144606,22.26212048,22.60369137,21.33689876,21.16629257,21.50378665,1.0945473,0.95284059,1.238802401
East and southeast Asia,NA,Men,1995,22.50206174,22.33152876,22.67591126,21.41305532,21.24347018,21.58144379,1.089006422,0.954851207,1.22684073
East and southeast Asia,NA,Men,1996,22.57323939,22.40298212,22.74749509,21.48961911,21.31758291,21.65832061,1.083620283,0.955417181,1.21561196
East and southeast Asia,NA,Men,1997,22.64417751,22.47673031,22.81672118,21.56570647,21.39969246,21.73694989,1.078471038,0.954608753,1.204440377
East and southeast Asia,NA,Men,1998,22.71525675,22.55053934,22.88785434,21.64168984,21.47743589,21.81003927,1.073566911,0.954390418,1.191997265
East and southeast Asia,NA,Men,1999,22.78622891,22.62174381,22.95906207,21.71748171,21.55679763,21.88443639,1.068747206,0.953828618,1.18435501
East and southeast Asia,NA,Men,2000,22.85668967,22.69441076,23.02748597,21.79297263,21.63413357,21.95765472,1.063717039,0.950889986,1.175899861
East and southeast Asia,NA,Men,2001,22.92992879,22.76690049,23.0980874,21.86717876,21.7133875,22.02913521,1.062750034,0.950980879,1.173503065
East and southeast Asia,NA,Men,2002,23.00479261,22.84393216,23.17094044,21.94199127,21.78698546,22.10311212,1.062801336,0.951378927,1.172462609
East and southeast Asia,NA,Men,2003,23.08220282,22.92010835,23.248858,22.01920357,21.86563469,22.18048808,1.062999258,0.950633548,1.176397328
East and southeast Asia,NA,Men,2004,23.1618795,22.99908406,23.32900459,22.09852524,21.94421399,22.25644039,1.063354258,0.947712218,1.179740055
East and southeast Asia,NA,Men,2005,23.24421032,23.08270065,23.40753047,22.18042449,22.02645134,22.33659824,1.063785835,0.944154911,1.182621889
East and southeast Asia,NA,Men,2006,23.3293399,23.17187319,23.48998148,22.26542889,22.11309399,22.41988203,1.063911009,0.938935654,1.188232438
East and southeast Asia,NA,Men,2007,23.41694559,23.25829883,23.57951603,22.35292821,22.19901654,22.5098118,1.064017382,0.934300244,1.193354941
East and southeast Asia,NA,Men,2008,23.50615434,23.3440384,23.67099756,22.44165376,22.28505757,22.60188242,1.064500582,0.928578191,1.199901114
East and southeast Asia,NA,Men,2009,23.59782277,23.43190451,23.76900732,22.53232248,22.37366619,22.694467,1.06550029,0.922196705,1.2070414
East and southeast Asia,NA,Men,2010,23.69180257,23.5184675,23.87255116,22.62466972,22.46046374,22.79449976,1.06713285,0.916240749,1.215024442
East and southeast Asia,NA,Men,2011,23.78923766,23.60451519,23.98516324,22.71978436,22.54516064,22.90228813,1.069453298,0.910360542,1.226672484
East and southeast Asia,NA,Men,2012,23.89044994,23.69017528,24.1039241,22.81811877,22.62590841,23.0184239,1.072331164,0.905470751,1.237919243
East and southeast Asia,NA,Men,2013,23.99511983,23.76424129,24.23498782,22.91929416,22.70483142,23.14473971,1.075825674,0.897830195,1.249493629
East and southeast Asia,NA,Men,2014,24.10301876,23.84149639,24.3745819,23.02308316,22.78338059,23.28331087,1.079935594,0.892555261,1.263270127
East and southeast Asia,NA,Men,2015,24.21310447,23.91133225,24.52773748,23.12861166,22.85083342,23.4291261,1.084492817,0.887343365,1.277730997
East and southeast Asia,NA,Men,2016,24.32416514,23.97819541,24.69251701,23.23476999,22.91301955,23.57626659,1.089395145,0.882086618,1.29319024
East and southeast Asia,NA,Men,2017,24.43502535,24.03398332,24.86588277,23.34040402,22.97009976,23.73529265,1.094621329,0.876083996,1.312041442
High-income Asia Pacific,NA,Men,1985,22.36597788,22.11788845,22.617551,22.25896579,21.95628622,22.55422873,0.107012094,-0.106468888,0.329673576
High-income Asia Pacific,NA,Men,1986,22.41688779,22.19920958,22.6398169,22.31455424,22.04440336,22.58005721,0.102333549,-0.097006389,0.311251652
High-income Asia Pacific,NA,Men,1987,22.46791441,22.27006598,22.6730445,22.36969031,22.12806891,22.61028144,0.098224099,-0.087812381,0.294901759
High-income Asia Pacific,NA,Men,1988,22.51931327,22.33682797,22.70975812,22.42455825,22.2054719,22.64471449,0.094755013,-0.078158908,0.280294481
High-income Asia Pacific,NA,Men,1989,22.5707471,22.39549239,22.7465364,22.47884722,22.27746701,22.67738479,0.091899874,-0.069879877,0.266724634
High-income Asia Pacific,NA,Men,1990,22.62168191,22.45218959,22.79198284,22.53209794,22.34663305,22.72283969,0.089583967,-0.061932677,0.254141084
High-income Asia Pacific,NA,Men,1991,22.6717792,22.50966458,22.83853276,22.5841412,22.40597031,22.76357793,0.087638004,-0.052349174,0.242799707
High-income Asia Pacific,NA,Men,1992,22.72179591,22.56226228,22.88101679,22.63591908,22.46319138,22.80725117,0.085876827,-0.046841924,0.233374364
High-income Asia Pacific,NA,Men,1993,22.77201055,22.61631376,22.93116793,22.6876415,22.51648103,22.8551212,0.084369045,-0.04037275,0.223912201
High-income Asia Pacific,NA,Men,1994,22.82255825,22.66540814,22.97919927,22.73942702,22.57283466,22.89941293,0.083131231,-0.035095699,0.21444339
High-income Asia Pacific,NA,Men,1995,22.87391116,22.71636855,23.02963076,22.79174789,22.62658971,22.94967603,0.082163278,-0.029521727,0.203072852
High-income Asia Pacific,NA,Men,1996,22.92637162,22.77180074,23.07651465,22.84551902,22.6838502,23.00276415,0.080852598,-0.024330186,0.195867384
High-income Asia Pacific,NA,Men,1997,22.98007269,22.82639252,23.13150883,22.90078397,22.74121346,23.05743018,0.079288723,-0.022137408,0.189819253
High-income Asia Pacific,NA,Men,1998,23.03523968,22.8834775,23.18387272,22.95748041,22.79903067,23.11266096,0.077759272,-0.020554479,0.183974741
High-income Asia Pacific,NA,Men,1999,23.09149375,22.94208062,23.24091774,23.01520491,22.85859258,23.17132533,0.07628884,-0.02044131,0.17925894
High-income Asia Pacific,NA,Men,2000,23.14768679,22.99929686,23.29609754,23.07279889,22.91626377,23.22845937,0.074887904,-0.02035078,0.175914591
High-income Asia Pacific,NA,Men,2001,23.20183508,23.05302199,23.34998633,23.13257567,22.97619341,23.28689404,0.069259406,-0.025698075,0.168857415
High-income Asia Pacific,NA,Men,2002,23.25433657,23.11199892,23.39938649,23.19310875,23.04012782,23.34712172,0.061227821,-0.034889717,0.159544836
High-income Asia Pacific,NA,Men,2003,23.30500571,23.16233465,23.44932363,23.25302481,23.09953847,23.4029734,0.051980898,-0.045969334,0.150831099
High-income Asia Pacific,NA,Men,2004,23.35375714,23.21310947,23.50141917,23.31229294,23.16299563,23.46053435,0.041464197,-0.05997384,0.142277912
High-income Asia Pacific,NA,Men,2005,23.40000962,23.25905828,23.54743692,23.37036491,23.21694669,23.52063912,0.029644708,-0.075699605,0.134802303
High-income Asia Pacific,NA,Men,2006,23.44363992,23.30331095,23.59156467,23.42673768,23.27648623,23.57497176,0.016902242,-0.092779815,0.125202996
High-income Asia Pacific,NA,Men,2007,23.48537631,23.34198186,23.62838903,23.48253765,23.33376778,23.63180665,0.002838661,-0.111289248,0.115495251
High-income Asia Pacific,NA,Men,2008,23.5256535,23.37882266,23.67125627,23.53827028,23.39021922,23.68565859,-0.012616778,-0.132843544,0.104962626
High-income Asia Pacific,NA,Men,2009,23.565246,23.41720375,23.71353356,23.59473367,23.44645763,23.74272547,-0.029487666,-0.157435141,0.094499007
High-income Asia Pacific,NA,Men,2010,23.60463836,23.45186585,23.75586549,23.65263985,23.50293935,23.80332419,-0.048001486,-0.182843854,0.082053559
High-income Asia Pacific,NA,Men,2011,23.64432918,23.4857608,23.8013924,23.71268034,23.56011925,23.86892704,-0.06835116,-0.20815389,0.068995782
High-income Asia Pacific,NA,Men,2012,23.68542049,23.51543612,23.85852743,23.77576658,23.61356839,23.93897116,-0.090346092,-0.236857728,0.055287918
High-income Asia Pacific,NA,Men,2013,23.72829899,23.54032754,23.91675365,23.84206369,23.66920599,24.02102354,-0.113764703,-0.271260506,0.041248707
High-income Asia Pacific,NA,Men,2014,23.77272902,23.56251696,23.98645995,23.9112683,23.7188492,24.10754375,-0.13853928,-0.309093115,0.031492431
High-income Asia Pacific,NA,Men,2015,23.81849785,23.57717563,24.0621912,23.98308439,23.7677311,24.20251654,-0.164586546,-0.348733898,0.024628459
High-income Asia Pacific,NA,Men,2016,23.86502234,23.58512998,24.14729196,24.05663347,23.81513903,24.29998482,-0.191611126,-0.395476155,0.014835747
High-income Asia Pacific,NA,Men,2017,23.91134678,23.58821714,24.2385059,24.13072844,23.85176858,24.41376059,-0.219381656,-0.44383403,0.009774812
High-income western countries,NA,Men,1985,25.19561252,24.94882246,25.44060986,25.55231142,25.26228139,25.84078395,-0.356698898,-0.566061515,-0.142725298
High-income western countries,NA,Men,1986,25.28448237,25.06704778,25.50422699,25.63482489,25.36943632,25.89596298,-0.350342522,-0.549786667,-0.143652006
High-income western countries,NA,Men,1987,25.37256106,25.17618425,25.56958672,25.71670738,25.47274522,25.95430459,-0.344146323,-0.535861343,-0.144096734
High-income western countries,NA,Men,1988,25.46053226,25.27754017,25.63885753,25.79828397,25.57201581,26.02340451,-0.337751714,-0.522841485,-0.145156482
High-income western countries,NA,Men,1989,25.54870117,25.37849938,25.71582131,25.88025949,25.66845912,26.09119055,-0.331558328,-0.50877655,-0.146902786
High-income western countries,NA,Men,1990,25.63734538,25.47525447,25.79209209,25.96192967,25.76283717,26.16056958,-0.324584288,-0.494217611,-0.149348153
High-income western countries,NA,Men,1991,25.72672829,25.57336651,25.87418004,26.04205941,25.85307068,26.22964536,-0.315331127,-0.477945768,-0.147425542
High-income western countries,NA,Men,1992,25.81676325,25.67321638,25.96169407,26.12312561,25.94235646,26.30277333,-0.306362361,-0.462151622,-0.145555735
High-income western countries,NA,Men,1993,25.90771814,25.76804753,26.04819745,26.20495562,26.03196355,26.37717622,-0.297237477,-0.44716061,-0.14256758
High-income western countries,NA,Men,1994,26.00004339,25.86354255,26.1385745,26.2879626,26.12146074,26.4505194,-0.287919213,-0.433082528,-0.139827429
High-income western countries,NA,Men,1995,26.09391541,25.96091924,26.22769267,26.37238074,26.20815253,26.5276968,-0.278465329,-0.416482235,-0.137420356
High-income western countries,NA,Men,1996,26.19000734,26.06150495,26.31910179,26.45885637,26.29872472,26.61099761,-0.268849022,-0.402113691,-0.134985537
High-income western countries,NA,Men,1997,26.28759942,26.16004966,26.41326714,26.54659603,26.39149543,26.6968581,-0.258996613,-0.387816885,-0.130134161
High-income western countries,NA,Men,1998,26.38605243,26.25934321,26.51231957,26.6349462,26.48575946,26.77901313,-0.24889377,-0.37404347,-0.123759788
High-income western countries,NA,Men,1999,26.48453913,26.36027303,26.60906156,26.72347539,26.57602687,26.86559674,-0.23893626,-0.35867908,-0.118107046
High-income western countries,NA,Men,2000,26.58190734,26.4594651,26.70467722,26.81196679,26.67018151,26.9505245,-0.230059449,-0.347149345,-0.112238946
High-income western countries,NA,Men,2001,26.67738094,26.55596786,26.79831911,26.90177749,26.76183408,27.03620727,-0.224396554,-0.340762216,-0.108906233
High-income western countries,NA,Men,2002,26.77022787,26.64919648,26.89050517,26.98994713,26.8510487,27.1210159,-0.219719263,-0.33554667,-0.105412194
High-income western countries,NA,Men,2003,26.85987781,26.73766708,26.98101394,27.07486631,26.9354077,27.20834326,-0.214988495,-0.329509756,-0.101663714
High-income western countries,NA,Men,2004,26.94603194,26.82566686,27.06707341,27.15619349,27.01676983,27.28959391,-0.210161544,-0.324002281,-0.095003489
High-income western countries,NA,Men,2005,27.02812271,26.90545547,27.14960311,27.23342622,27.0933922,27.36655699,-0.205303506,-0.319795393,-0.089421106
High-income western countries,NA,Men,2006,27.10516621,26.98384491,27.22639011,27.30554651,27.16730174,27.43810613,-0.200380298,-0.314949848,-0.083174872
High-income western countries,NA,Men,2007,27.17655972,27.05457451,27.2976391,27.37186312,27.23409992,27.50559635,-0.195303393,-0.311540812,-0.074733894
High-income western countries,NA,Men,2008,27.24179799,27.11889942,27.36369139,27.43191088,27.29387087,27.56889895,-0.190112892,-0.30820578,-0.065815181
High-income western countries,NA,Men,2009,27.30053209,27.17642509,27.42126067,27.48533274,27.34518443,27.62388512,-0.184800642,-0.307234436,-0.055468648
High-income western countries,NA,Men,2010,27.35225125,27.22501136,27.47528366,27.53170772,27.38726262,27.67405879,-0.179456474,-0.305426961,-0.044765211
High-income western countries,NA,Men,2011,27.39789494,27.26419182,27.52844916,27.57193352,27.41923237,27.7216156,-0.174038579,-0.305651369,-0.033378656
High-income western countries,NA,Men,2012,27.43946948,27.29730315,27.57885117,27.60806494,27.4451884,27.76980549,-0.168595465,-0.308104169,-0.021327454
High-income western countries,NA,Men,2013,27.47899145,27.32467605,27.62938644,27.64210592,27.46238501,27.81968118,-0.163114468,-0.308935726,-0.009495211
High-income western countries,NA,Men,2014,27.51784206,27.34201663,27.68809316,27.67547597,27.47200366,27.8726145,-0.157633911,-0.311495875,0.00300059
High-income western countries,NA,Men,2015,27.55682963,27.35685594,27.75250434,27.70898742,27.48165472,27.93013684,-0.152157788,-0.31557224,0.015258812
High-income western countries,NA,Men,2016,27.59594,27.3655832,27.81926792,27.74263914,27.48464285,27.99197354,-0.146699149,-0.3190119,0.028583449
High-income western countries,NA,Men,2017,27.63505972,27.36797024,27.88960868,27.77630059,27.48173435,28.05692517,-0.141240869,-0.323722737,0.040566411
Latin America and the Caribbean,NA,Men,1985,24.36914545,23.81993006,24.90548746,22.98519011,22.38759229,23.56843402,1.383955346,0.910447162,1.85374155
Latin America and the Caribbean,NA,Men,1986,24.43879374,23.94508146,24.92413409,23.05800269,22.50314112,23.59548725,1.380791054,0.928174103,1.830940277
Latin America and the Caribbean,NA,Men,1987,24.50875441,24.05651195,24.95651614,23.13133719,22.62048332,23.63309236,1.377417218,0.942103189,1.809554127
Latin America and the Caribbean,NA,Men,1988,24.57930437,24.17016099,24.98848596,23.20552431,22.72811486,23.67700992,1.373780063,0.957858631,1.785063617
Latin America and the Caribbean,NA,Men,1989,24.65025425,24.27818643,25.02029161,23.28026029,22.83796314,23.72050622,1.369993962,0.969994505,1.767556691
Latin America and the Caribbean,NA,Men,1990,24.72140944,24.3814807,25.06501086,23.3558471,22.93544576,23.76484022,1.365562335,0.982118672,1.744677034
Latin America and the Caribbean,NA,Men,1991,24.79271385,24.481533,25.10447293,23.43271163,23.03794624,23.81624364,1.360002224,0.996413782,1.721204072
Latin America and the Caribbean,NA,Men,1992,24.86472987,24.57863416,25.15236172,23.51067521,23.13821586,23.86942034,1.35405466,1.008507886,1.695147835
Latin America and the Caribbean,NA,Men,1993,24.937576,24.66489518,25.20343896,23.58879526,23.23717134,23.93145554,1.34878074,1.018122801,1.671380266
Latin America and the Caribbean,NA,Men,1994,25.01152055,24.75577184,25.26315619,23.66791428,23.33671193,23.98991122,1.343606263,1.029748955,1.650234803
Latin America and the Caribbean,NA,Men,1995,25.08681989,24.84292512,25.3244859,23.74836296,23.44027977,24.05228777,1.338456927,1.040914234,1.629668214
Latin America and the Caribbean,NA,Men,1996,25.1631269,24.93297581,25.38483377,23.83089987,23.53853821,24.12225724,1.33222703,1.052449621,1.608821606
Latin America and the Caribbean,NA,Men,1997,25.24017878,25.02134841,25.45026734,23.91593051,23.63785819,24.19403338,1.32424827,1.05757008,1.587662655
Latin America and the Caribbean,NA,Men,1998,25.31897427,25.11087705,25.51854126,24.00289818,23.73764825,24.26535899,1.316076094,1.065273849,1.565581175
Latin America and the Caribbean,NA,Men,1999,25.39872212,25.20172351,25.58872826,24.09108856,23.84457391,24.33919084,1.307633557,1.069554675,1.540492244
Latin America and the Caribbean,NA,Men,2000,25.47927507,25.29784095,25.65865448,24.17959986,23.94994251,24.41605362,1.29967521,1.077058892,1.519877362
